CIG;OGGETTO;PROCEDURA;IMPORTO AGGIUDICATO (IMPONIBILE);IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE                                          IOR Codice fiscale e Partita IVA n. 00302030374;AGGIUDICATARI (C.F. Partita IVA)
" ""7757181444 """;" ""FORNITURA STRUMENT.CHIRURGICO ARTHREX X BOLOGNA - ESCLUSIVA """;" ""23-AFFIDAMENTO DIRETTO """;" ""24278,00 """;" ""3465,00 """;" ""07-01-2019 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ARTHREX ITALIA S.R.L. C.F./P.IVA 09301330966 """
" ""77578192C3 """;" ""FORNITURA MAT.CONSUMO X APPARECCHIATURE PHILIPS - ESCLUSIVA """;" ""23-AFFIDAMENTO DIRETTO """;" ""12200,00 """;" ""7084,56 """;" ""07-01-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDITRON SRL C.F. 91155450371 P.IVA 01847901202 """
" ""6813738A77 """;" ""CALZATURE E DISPOSITIVI DI PROTEZIONE INDIVIDUALE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""107360,00 """;" ""17536,27 """;" ""01-09-2016 """;" ""27-07-2020 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""VOLTA PROFESSIONAL SRL C.F. 03411480373 P.IVA 00618911200 """
" ""745589927F """;" ""2018/809 I.C. PRESIDI SOTTOVUOTO SANGUE E URINE EX 2018/354 -2017/1958 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""4553,04 """;" ""2362,60 """;" ""17-04-2018 """;" ""06-02-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""VACUTEST KIMA S.R.L. C.F./P.IVA 03450130285 """
" ""7478711B8B """;" ""FORNITURA, INSTALLAZIONE  E MANUTENZIONE DELLA SEGNALETICA INTERNA  ED ESTERNA PER L'ISTITUTO ORTOPEDICO RIZZOLI """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""61000,00 """;" ""39114,00 """;" ""25-03-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""APOGEO SRL P.IVA 01573930359 """
" ""ZB31FAA197 """;" ""AFFIDAMENTO NOLEGGIO DI N. 22 MONITOR MODALITA' OPEN PER LIBERA PROFESSIONE I.O.R.DET. N. 254 DEL 22/08/2017. """;" ""23-AFFIDAMENTO DIRETTO """;" ""14057,02 """;" ""5610,00 """;" ""21-08-2017 """;" ""20-03-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""HOSPIMATIC S.R.L. C.F./P.IVA 03057361200 """
" ""772670028D """;" ""FORNITURA QUADRIENNALE DI GAS MEDICALI, GAS DISPOSITIVI MEDICI, GAS TECNICI E RELATIVI SERVIZI """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""350858,10 """;" ""201825,76 """;" ""13-12-2018 """;" ""10-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CER MEDICAL S.R.L. C.F./P.IVA 00831011200 """
" ""ZC2272A1C2 """;" ""ELETTRODI FISIO BOLOGNA E DRSCONTINUITA' DI FORNITURA IN ATTESA DI NUOVA GARA """;" ""23-AFFIDAMENTO DIRETTO """;" ""3050,00 """;" ""521,60 """;" ""14-02-2019 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MOLINARI ELETTROMEDICALI SNC C.F./P.IVA 02405801206 """
" ""7778191E41 """;" ""2019 - ECONOMIE SINTESI """;" ""23-AFFIDAMENTO DIRETTO """;" ""41598,96 """;" ""13815,00 """;" ""07-02-2019 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""UNIMEDICAL BIO. TECH. SRL C.F./P.IVA 11249740017 """
" ""7862605AE5 """;" ""2019/878 A.V. SERVICE ELETTROPORATORE CLINIPORATOR2018/238  A. V. RINN0VO SERVICE ELETTROPORATORE CLINIPORATOR """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""237486,42 """;" ""111774,00 """;" ""04-04-2019 """;" ""06-05-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""IGEA S.P.A. C.F./P.IVA 01021130362 """
" ""4836297E86 """;" ""RINNOVO GLOBAL SERVICE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""152535,09 """;" ""93036,64 """;" ""28-08-2013 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CONSORZIO INTEGRA SOC.COOP. P.IVA 03530851207"
" ""809706663D """;" ""2019/2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1047389,54 """;" ""100754,44 """;" ""11-11-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""TAKEDA ITALIA S.P.A. P.IVA 00696360155"
" ""8069892D89 """;" ""2019/ECONOMIE DIAGNOSTICI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""9461,60 """;" ""17-10-2019 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIOMERIEUX ITALIA SPA C.F. 07146020586 P.IVA 01696821006 """
" ""8133451019 """;" ""2019-ECONOMIE PROTESI DITTA UBER ROS """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""2578,01 """;" ""09-12-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""UBER ROS S.P.A. C.F. 07532430589 """
" ""80495499F7 """;" ""ADEGUAMENTO E REVISIONE SISTEMA IPPBX + Proroga adesione al Lotto 1 e al Lotto 2 della Convenzione stipulata da Interecent ER Servizi di trasmissione dati e voce su reti fisse e mobili  RIF DETERMINA N. 338/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""514707,75 """;" ""40292,00 """;" ""15-10-2020 """;" ""17-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""TELECOM ITALIA S.P.A. P.IVA 00488410010 """
" ""8133203370 """;" ""2019-ECONOMIE PROTESI DITTA BIOTIM """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""1575,00 """;" ""09-12-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIOTIM S.R.L. IDENT. ESTERO 11174260155 """
" ""8165557ECA """;" ""2020/ECONOMIE SINTESI DITTA MEDICAL 2011 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""3276,00 """;" ""08-01-2020 """;" ""31-12-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDICAL 2011 S.R.L. O, PIU BREVEMENTE M2011 S.R.L. P.IVA 07578980968 """
" ""803162529F """;" ""AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE ARREDI """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""149736,00 """;" ""87511,00 """;" ""16-09-2019 """;" ""31-03-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""FELSINEA PUBBLICITA S.R.L. P.IVA 03075411201 """
" ""Z5128E79B4 """;" ""Fornitura in noleggio di n. 10 apparecchi scaldaliquidi per infusione endovenosa a flussi medio-bassi e per la fornitura di materiale di consumo  dedicato per le esigenze del Blocco operatorio e della SC Anestesia e Terapia Intensiva """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""17460,00 """;" ""8505,33 """;" ""30-09-2019 """;" ""31-01-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SMITHS MEDICAL ITALIA S.R.L. P.IVA 02154270595 """
" ""8169644B7E """;" ""MANUTENZIONE APPARECCHIATURE SANITARIE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""264371,48 """;" ""80219,34 """;" ""01-11-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ASSING SOCIETA PER AZIONI P.IVA 01603091008 """
" ""8088231B5C """;" ""2019/2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""85824,90 """;" ""33878,25 """;" ""04-11-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NOVARTIS FARMA SPA C.F. 07195130153 P.IVA 02385200122"
" ""ZE32A3ADB6 """;" ""SERVIZIO DI SPEDIZIONE CORRIERE """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""11774,64 """;" ""02-12-2019 """;" ""28-02-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DHL EXPRESS (ITALY) S.R.L. P.IVA 04209680158 """
" ""8107796CE8 """;" ""2019/2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""70170,76 """;" ""4980,59 """;" ""19-11-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ROCHE SPA P.IVA 00747170157"
" ""81224780E4 """;" ""2019-2020/ECONOMIE PRESIDI DITTA SEDA SPA """;" ""23-AFFIDAMENTO DIRETTO """;" ""10000,00 """;" ""7540,00 """;" ""29-11-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SEDA S.P.A. P.IVA 01681100150 """
" ""ZE3298052A """;" ""DETERGENTI DELICATI PER PERSONALE CON DERMATITE DA CONTATTO """;" ""23-AFFIDAMENTO DIRETTO """;" ""2200,00 """;" ""776,60 """;" ""14-08-2019 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ITALCHIM S.R.L. P.IVA 03960230377 """
" ""8057877275 """;" ""2019/ECONOMIE PROTESI DITTA MEDACTA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""2250,00 """;" ""08-10-2019 """;" ""31-12-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDACTA ITALIA C.F. 00514240142 P.IVA 12259760150 """
" ""Z3028BE2D6 """;" ""ECONOMIE DISPOSITIVI MEDICI DITTA ECS """;" ""23-AFFIDAMENTO DIRETTO """;" ""6100,00 """;" ""1655,75 """;" ""07-06-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""E.C.S. S.R.L. UNIPERSONALE C.F./P.IVA 02207200136 """
" ""ZBD28FAA53 """;" ""ACQUISTO PRESIDI VARI X SALA OPER./PRONTO SOCCORSO """;" ""23-AFFIDAMENTO DIRETTO """;" ""5978,00 """;" ""2611,95 """;" ""27-06-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NOVAMEDISAN ITALIA S.R.L. C.F./P.IVA 02501461202 """
" ""802269160C """;" ""RINNOVO CONTRATTUALMENTE PREVISTO (PA 178/2015) DEL SERVIZIO DI MANUTENZIONE CORRETTIVA, EVOLUTIVA E SVILUPPO SOFTWARE DELLA PIATTAFORMA IN RIUSO 'BABEL' """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""80704,23 """;" ""28462,92 """;" ""01-07-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NSI NIER Soluzioni Informatiche Srl(02-MANDATARIA) P.IVA 03100430408"
" ""Z5E2573810 """;" ""PATROCINIO LEGALE AVV. MONICA BOCCARDI  VERTENZA IOR/P.C. TRIB BOLOGNA RICORSO 696 BIS - 702 BIS  RIF. 68/2018 """;" ""23-AFFIDAMENTO DIRETTO """;" ""10300,00 """;" ""1663,96 """;" ""30-10-2018 """;" ""30-06-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STUDI LEGALI BOCCARDI C.F. BCCMNC64E60H294C """
" ""Z8F29938F1 """;" ""COPERTURE IGIENICHE TNT NON STERILI PER ZUPPINGHER ADULTO PEDIATRICO MODELLO OFFICINE RIZZOLI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4900,00 """;" ""350,00 """;" ""28-08-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""OFFICINE ORTOPEDICHE RIZZOLI S.R.L. P.IVA 09107020969 """
" ""Z22296316D """;" ""ECONOMIA - GUANTI ANTITAGLIO STERILI 100% KEVLAR """;" ""23-AFFIDAMENTO DIRETTO """;" ""4900,00 """;" ""1880,00 """;" ""31-07-2019 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SERVIZI ITALIA SPA C.F. 08531760158 P.IVA 02144660343 """
" ""8190996FB7 """;" ""2020/ECONOMIE PRESIDI SANITIZZANTI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""8388,90 """;" ""30-01-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""A.M.INSTRUMENTS SRL C.F. 09191700153 """
" ""ZA32C67F8D """;" ""ACQUISTO MASCHERINE CHIRURGICHE ANALLERGICHE MONOUSO """;" ""23-AFFIDAMENTO DIRETTO """;" ""4900,00 """;" ""2216,80 """;" ""11-03-2020 """;" ""29-04-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NOVAMEDISAN ITALIA  S.R.L. P.IVA 02501461202 """
" ""ZCD2C1B876 """;" ""SERVIZIO DI MAPPATURA, TRASFERIMENTO E STOCCAGGIO TEMPORANEO DEL MATERIALE DELL'ARCHIVIO FOTOGRAFICO PRESENTE NELLA PARTE MONUMENTALE DELL'OSPEDALE """;" ""23-AFFIDAMENTO DIRETTO """;" ""22330,00 """;" ""16810,00 """;" ""25-02-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PREMIO SRL P.IVA 04286980372 """
" ""779999035F """;" ""FORNITURA POSIZIONATORI ANTIDECUBITO MONOUSO X LETTIOPERATORI - ESCLUSIVA """;" ""23-AFFIDAMENTO DIRETTO """;" ""24278,00 """;" ""4556,00 """;" ""15-02-2019 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIOMATRIX S.R.L. (IMM) C.F./P.IVA 01378350191 """
" ""Z6F2CC3A0B """;" ""FORNITURA DI BORSE ISOTERMICHE PER TRASPORTO CAMPIONI BIOLOGICI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4900,00 """;" ""626,00 """;" ""21-04-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SYNTESYS S.A.S. DI RINALDO RUGGERO & C. P.IVA 03573950288 """
" ""Z622C26B7B """;" ""ACQUISTO FILTRI PER SPIROMETRI DITTA MORGAN ITALIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""4900,00 """;" ""930,00 """;" ""20-02-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MORGAN ITALIA P.IVA 04181370372 """
" ""Z8C2CB983D """;" ""FORNITURA MATERIALE VARIO PER LABORATORI-BTM-SALA OPERATORIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""990,00 """;" ""238,00 """;" ""16-04-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CASA DELLA GOMMA SRL UNIPERSONALE P.IVA 01812821203 """
" ""Z182D6869B """;" ""ACQUISTO MATERIALE DI CONSUMO LEICA IN  ESCLUSIVA PER ANATOMIA PATOLOGICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""8791,70 """;" ""23-06-2020 """;" ""31-12-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LEICA MICROSYSTEMS S.R.L. P.IVA 09933630155 """
" ""ZD52CF749E """;" ""FORNITURA DI FILTRI A CARBONE ATTIVI PER ARMADIO FIBROSCOPI SALA OPERATORIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""800,00 """;" ""300,00 """;" ""13-05-2020 """;" ""31-12-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MATACHANA ITALY SRL P.IVA 01784140160 """
" ""Z742DAF450 """;" ""ACQUISTO BRICCHI IN VETRO PER MACCHINE DISTRIBUTRICI SCHOTT ANIMO """;" ""23-AFFIDAMENTO DIRETTO """;" ""2810,40 """;" ""1169,85 """;" ""16-07-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""RATIONAL PRODUCTION S.R.L. P.IVA 02662870167 """
" ""84230665F3 """;" ""ECONOMIE PROTESI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""7960,00 """;" ""03-09-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DHAM S.R.L. C.F./P.IVA 04370930879 """
" ""Z602D2EDBE """;" ""2020/ECONOMIE DIAGNOSTICI """;" ""23-AFFIDAMENTO DIRETTO """;" ""500,00 """;" ""210,00 """;" ""03-06-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""A.C.E.F. S.P.A. P.IVA 00098610330 """
" ""Z082D5583B """;" ""2020-ECONOMIE FARMACI DITTA FARMACEUTICA INTERNAZIONALE ITALIANA """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""3417,40 """;" ""16-06-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""FARMACEUTICA INTERNAZIONALE ITALIANA S.R.L. C.F./P.IVA 02130320035 """
" ""Z692DDD1AE """;" ""2020_2022 - Economie chimici ditta CARLO ERBA REAGENTS """;" ""23-AFFIDAMENTO DIRETTO """;" ""990,00 """;" ""320,00 """;" ""31-07-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CARLO ERBA REAGENTS S.R.L. P.IVA 01802940484 """
" ""8286944A84 """;" ""2020/606 A.V. PN PI052673-20  FORNITURA PROTESI ELASTOPLASTY VK100 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""50400,00 """;" ""4695,00 """;" ""28-04-2020 """;" ""15-03-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""B. BRAUN MILANO S.P.A. P.IVA 00674840152"
" ""ZE12E14FDB """;" ""ACQUISTO PANNI PER ASSORBIMENTO SOSTANZE ACIDE E CAUSTICHE """;" ""23-AFFIDAMENTO DIRETTO """;" ""4980,00 """;" ""1867,50 """;" ""27-08-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SERPAC S.R.L. P.IVA 05083510965 """
" ""8340820667 """;" ""2020 - Economie protesi ditta G21 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""6246,50 """;" ""16-06-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""G21 S.R.L. P.IVA 03208750368 """
" ""ZE62DAAF08 """;" ""MATERIALE DI CONSUMO PER ELETTROCARDIOGRAFI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4900,00 """;" ""3352,12 """;" ""15-07-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""APPMED S.R.L. P.IVA 02704520341 """
" ""ZCF2CCE6FD """;" ""DISPOSITIVI IMMOBILIZZAZIONE """;" ""23-AFFIDAMENTO DIRETTO """;" ""4900,00 """;" ""450,00 """;" ""27-04-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PHARMA EEC S.R.L. C.F. 07424950157 P.IVA 01620830347 """
" ""ZB72E9F538 """;" ""PIASTRE PER ELETTROBISTURI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4990,00 """;" ""3945,60 """;" ""06-10-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ID & CO C.F. 09018810151 """
" ""8464845313 """;" ""2020 - Economie protesi ditta BIO.TIS """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""3260,00 """;" ""07-10-2020 """;" ""31-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIO.TIS. S.R.L. P.IVA 03988620260 """
" ""Z922EB4750 """;" ""SONDE, SENSORI E CAVI PLURIUSO """;" ""23-AFFIDAMENTO DIRETTO """;" ""4990,00 """;" ""3620,00 """;" ""12-10-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""OMNIACELL TERTIA SRL P.IVA 01013500523 """
" ""Z0D2ED1686 """;" ""SENSORI PER SATURIMETRI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4990,00 """;" ""432,00 """;" ""20-10-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ALEA SAS C.F. 05067060011 """
" ""8556541900 """;" ""2020/ECONOMIE PRESIDI SOTTOVUOTO PER ESAURITA DISPONIBILITA' SU DETERMINA 2018/809 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""8735,50 """;" ""14-12-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BECTON DICKINSON ITALIA S.P.A. P.IVA 00803890151 """
" ""Z4E2ED5816 """;" ""ACCESSORI PER SEGA GESSI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4990,00 """;" ""1107,00 """;" ""20-10-2020 """;" ""29-04-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DE SOUTTER MEDICAL LTD C.F. 97466320153 """
" ""8464659993 """;" ""SISTEMA SOFTWARE IN MOD. SAS PER SISTEMA GESTIONE DELLA SICUREZZA SUL LAVORO SGSL """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""14500,00 """;" ""0,00 """;" ""23-10-2020 """;" ""30-06-2021 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NSI NIER SOLUZIONI INFORMATICHE S.R.L. P.IVA 03100430408 """
" ""8548368070 """;" ""2020- economie sintesi esau. disp. det. 2063 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""8933,95 """;" ""04-12-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ZIMMER BIOMET ITALIA S.R.L. P.IVA 09012850153 """
" ""Z932ED1B44 """;" ""SENSORI PER SATURIMETRI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4990,00 """;" ""2274,08 """;" ""20-10-2020 """;" ""24-06-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""APPMED SRL C.F. 02704520341 """
" ""85566692A3 """;" ""2020/ECONOMIE PRESIDI VARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""6900,00 """;" ""14-12-2020 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SMITH & NEPHEW SRL C.F. 09331210154 P.IVA 00953780962 """
