;;;;
AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2017 dall' ISTITUTO ORTOPEDICO RIZZOLI (al 31/12/2018);;;;
;;;;
Contratto;Qualifica;Personale Retribuito; Importo Complessivo ; Distribuzione media 
;OPERATORE SOCIO SANITARIO;107; 137.368,95 ; 1.283,82 
;OPERATORE TECN SPEC-CENTRALINISTA CON FUNZ DI PORTINERIA;2; 2.288,29 ; 1.144,15 
;OPERATORE TECNICO ADDETTO ALL'ASSISTENZA;1; 922,83 ; 922,83 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CENTRALINISTA/CUSTOD;2; 3.753,06 ; 1.876,53 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CENTRO ELETTRONICO;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CONDUTTORE DI CALDAI;3; 5.564,52 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CUOCO DIPLOMATO;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-ELETTRICISTA;3; 10.062,96 ; 3.354,32 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-FALEGNAME;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-IDRAULICO IMPIANTIST;1; 1.803,33 ; 1.803,33 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-IMBIANCHINO VERNICIA;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-MAGAZZINO/LOGISTICA;2; 2.323,69 ; 1.161,85 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-MURATORE;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-STABULATORE;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO-ADDETTO DI FARMACIA;3; 4.261,84 ; 1.420,61 
;OPERATORE TECNICO SPECIALIZZATO-ADDETTO DI MAGAZZINO;1; 1.531,20 ; 1.531,20 
;OPERATORE TECNICO SPECIALIZZATO-AUTISTA;2; 3.015,61 ; 1.507,81 
;OPERATORE TECNICO SPECIALIZZATO-GIARDINIERE;1; 1.531,20 ; 1.531,20 
;OPERATORE TECNICO-ADDETTO AI SERVIZI ECONOMALI-AMMINISTRATIV;7; 8.238,03 ; 1.176,86 
;OPERATORE TECNICO-ADDETTO AI SERVIZI SANITARI;33; 37.509,51 ; 1.136,65 
;OPERATORE TECNICO-ADDETTO ALLA STERILIZZAZIONE;3; 4.534,03 ; 1.511,34 
;OPERATORE TECNICO-ADDETTO DI FARMACIA;1; 1.161,60 ; 1.161,60 
;OPERATORE TECNICO-ADDETTO DI STABULARIO;2; 2.323,20 ; 1.161,60 
;OPERATORE TECNICO-ASSISTENTE TECNICO DI LABORATORIO;5; 5.733,78 ; 1.146,76 
;OPERATORE TECNICO-AUTISTA;2; 1.070,45 ; 535,23 
;OPERATORE TECNICO-CENTRALINISTA CON FUNZIONI DI CUSTODIA;5; 5.259,48 ; 1.051,90 
;OPERATORE TECNICO-CENTRALINISTA NON VEDENTE;1; 1.323,04 ; 1.323,04 
;PROGRAMMATORE;2; 7.820,28 ; 3.910,14 
;Totali COMPARTO;1019; 1.838.624,69 ;

Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
DIRIGENZA MEDICA/VETERINARIA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE;1; 6.282,74 ; 6.282,74 
;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE;1; 6.980,83 ; 6.980,83 
;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE;1; 5.577,72 ; 5.577,72 
;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE;7; 29.520,38 ; 4.217,20 
;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE;1; 6.980,83 ; 6.980,83 
;DIRIGENTE MEDICO-ANATOMIA PATOLOGICA;2; 13.961,66 ; 6.980,83 
;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;43; 228.724,76 ; 5.319,18 
;DIRIGENTE MEDICO-CHIRURGIA GENERALE;5; 19.397,66 ; 3.879,53 
;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.;4; 14.054,03 ; 3.513,51 
;DIRIGENTE MEDICO-GERIATRIA;1; 6.980,83 ; 6.980,83 
;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.;1; 6.980,83 ; 6.980,83 
;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE;9; 59.492,18 ; 6.610,24 
;DIRIGENTE MEDICO-MEDICINA INTERNA;2; 10.471,24 ; 5.235,62 
;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;4; 15.381,83 ; 3.845,46 
;DIRIGENTE MEDICO-ONCOLOGIA;7; 38.577,70 ; 5.511,10 
;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;61; 363.926,15 ; 5.966,00 
;DIRIGENTE MEDICO-PATOLOGIA CLINICA (LAB. AN.C.C.M.);3; 13.604,83 ; 4.534,94 
;DIRIGENTE MEDICO-PEDIATRIA;1; 6.980,83 ; 6.980,83 
;DIRIGENTE MEDICO-RADIODIAGNOSTICA;12; 76.789,13 ; 6.399,09 
;DIRIGENTE MEDICO-REUMATOLOGIA;1; 6.728,74 ; 6.728,74 
;DIRIGENTE�MEDICO-ANESTESIA�E�RIANIMAZIONE;1; 1.551,29 ; 1.551,29 
;Totali Dirigenza Medica;168; 938.946,19 ;

Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
DIRIGENZA SPTA;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE;1; 3.527,01 ; 3.527,01 
;DIRIGENTE AMMINISTRATIVO;6; 24.541,33 ; 4.090,22 
;DIRIGENTE ANALISTA;4; 16.920,00 ; 4.230,00 
;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA;24; 28.270,61 ; 1.177,94 
;DIRIGENTE DELLE PROFESSIONI SANITARIE - AREA DELLA RIABILITA;1; 2.696,88 ; 2.696,88 
;DIRIGENTE DELLE PROFESSIONI SANITARIE - AREA INFERMIERISTICA;2; 6.706,08 ; 3.353,04 
;DIRIGENTE DELLE PROFESSIONI SANITARIE - AREA TECNICA;2; 5.393,76 ; 2.696,88 
;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;10; 19.191,77 ; 1.919,18 
;DIRIGENTE FISICO-FISICA SANITARIA;2; 1.896,00 ; 948,00 
;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.;2; 5.028,00 ; 2.514,00 
;DIRIGENTE INGEGN. - MECCANICO;3; 3.906,82 ; 1.302,27 
;DIRIGENTE INGEGNERE - CIVILE;1; 4.680,00 ; 4.680,00 
;DIRIGENTE SOCIOLOGO;1; 3.360,00 ; 3.360,00 
;DIRIGENTE STATISTICO;5; 15.519,70 ; 3.103,94 
;Totali Dirigenza SPTA;64; 141.637,96 ;
