;;;;;;
;;;;;;
;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;

;Altri debiti verso fornitori di beni e servizi;270.683,36;;;;270.683,36
;Erario conto IVA;49.992,45;;;;49.992,45
;Cassa Economale IOR CARISBO;814,70;;;;814,70
U3211 Assicurazioni;;104.009,26;;;;104.009,26
;Altri debiti verso fornitori di beni e servizi;104.009,26;;;;104.009,26
U3212 Assistenza informatica e manutenzione software;;718.395,96;;;;718.395,96
;Altri debiti verso fornitori di beni e servizi;586.013,03;;;;586.013,03
;Debiti v/altre partecipate;70.426,00;;;;70.426,00
;Erario conto IVA;61.956,93;;;;61.956,93
U3213 Corsi di formazione esternalizzata;;20.091,26;;;;20.091,26
;Altri debiti verso fornitori di beni e servizi;16.353,00;;;;16.353,00
;Debiti verso Universita`;408,00;;;;408,00
;Debiti v/altre partecipate;2.579,22;;;;2.579,22
;Erario conto IVA;691,04;;;;691,04
;Altri debiti v/Stato;60,00;;;;60,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;321.987,43;;;;321.987,43
;Altri debiti verso fornitori di beni e servizi;288.554,25;;;;288.554,25
;Erario conto IVA;33.433,18;;;;33.433,18
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;535.292,98;;;;535.292,98
;Altri debiti verso fornitori di beni e servizi;476.247,24;;;;476.247,24
;Erario conto IVA;59.045,74;;;;59.045,74
U3217 Manutenzione ordinaria e riparazioni di automezzi;;3.726,09;;;;3.726,09
;Altri debiti verso fornitori di beni e servizi;3.479,94;;;;3.479,94
;Erario conto IVA;246,15;;;;246,15
U3218 Altre spese di manutenzione ordinaria e riparazioni;;51.933,62;;;;51.933,62
;Altri debiti verso fornitori di beni e servizi;41.833,79;;;;41.833,79
;Debiti verso Ospedali Privati;3.125,01;;;;3.125,01
;Erario conto IVA;6.974,82;;;;6.974,82
U3219 Spese legali;;57.508,65;;;;57.508,65
;Altri debiti verso fornitori di beni e servizi;39.062,81;;;;39.062,81
;Debiti verso altri soggetti;11.077,64;;;;11.077,64
;Altri debiti verso dipendenti;7.295,60;;;;7.295,60
;Erario conto IVA;72,60;;;;72,60
U3220 Smaltimento rifiuti;;149.681,91;;;;149.681,91
;Altri debiti verso fornitori di beni e servizi;121.147,51;;;;121.147,51
;Erario conto IVA;28.534,40;;;;28.534,40
U3221 Manutenzione e riparazione agli impianti e macchinari;;1.091.268,75;;;;1.091.268,75
;Altri debiti verso fornitori di beni e servizi;918.723,29;;;;918.723,29
;Erario conto IVA;172.545,46;;;;172.545,46
U3222 Manutenzione e riparazione ai mobili e arredi;;100.834,71;;;;100.834,71
;Altri debiti verso fornitori di beni e servizi;31.096,80;;;;31.096,80
;Debiti verso Ospedali Privati;50.188,91;;;;50.188,91
;Erario conto IVA;19.549,00;;;;19.549,00
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;1.426,12;;;;1.426,12
;Altri debiti verso fornitori di beni e servizi;1.346,70;;;;1.346,70
;Erario conto IVA;79,42;;;;79,42
U3299 Altre spese per servizi non sanitari;;1.267.408,94;;;;1.267.408,94
;Altri debiti verso fornitori di beni e servizi;373.844,95;;;;373.844,95
;Debiti verso INPS;1.834,21;;;;1.834,21
;Debiti verso Universita`;162.025,24;;;;162.025,24
;Debiti verso Aziende sanitarie di altre regioni;59.654,12;;;;59.654,12
;Debiti verso altri soggetti;5.075,56;;;;5.075,56
;Debiti verso Asl della Regione  per altre prestazioni;90.897,29;;;;90.897,29
;Debiti verso Ospedali Privati;350.324,05;;;;350.324,05
;Debiti verso fornitori di beni strumentali;330,00;;;;330,00
;Altri debiti v/Stato;11.285,18;;;;11.285,18
;Erario conto IVA;99.132,12;;;;99.132,12
;Debiti v/altre partecipate;101.811,72;;;;101.811,72
;Debiti verso ARPA;11.194,50;;;;11.194,50
U4117 Contributi e trasferimenti  a Universita';;1.181.500,86;;;;1.181.500,86
;Debiti verso Universita`;1.181.500,86;;;;1.181.500,86
U4203 Contributi e trasferimenti  a istituzioni sociali private;;48.037,50;;;;48.037,50
;Altri debiti verso fornitori di beni e servizi;46.037,50;;;;46.037,50
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;11.107,47;;;;11.107,47
;Debiti verso Aosp della regione per altre prestazioni;1.384,10;;;;1.384,10
;Debiti verso Asl della Regione  per altre prestazioni;9.723,37;;;;9.723,37
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;107.910,47;;;;107.910,47
;Debiti verso altri soggetti;103.822,94;;;;103.822,94
;Debiti verso Ospedali Privati;330,84;;;;330,84
;Debiti verso convenzionati esterni;40,00;;;;40,00
;Debiti verso il personale dipendente per retribuzioni;2.496,69;;;;2.496,69
;Altri debiti verso fornitori di beni e servizi;1.220,00;;;;1.220,00
U5201 Noleggi;;78.460,28;;;;78.460,28
;Altri debiti verso fornitori di beni e servizi;68.644,17;;;;68.644,17
;Erario conto IVA;9.816,11;;;;9.816,11
U5202 Locazioni;;726.616,68;;;;726.616,68
;Debiti verso Ospedali Privati;632.474,77;;;;632.474,77
;Debiti verso convenzionati esterni;69.602,25;;;;69.602,25
;Erario conto IVA;24.539,66;;;;24.539,66
U5308 Altri oneri finanziari;;14.689,06;;;;14.689,06
;Altri debiti verso fornitori di beni e servizi;14.689,06;;;;14.689,06
U5401 - IRAP;;735.204,75;;;;735.204,75
;Debiti per Irap;735.204,75;;;;735.204,75
U5404 I.V.A.;;27.599,60;;;;27.599,60
;Erario conto IVA;27.599,60;;;;27.599,60
U5499 Altri tributi;;34.596,56;;;;34.596,56
;Debiti verso Aziende sanitarie di altre regioni;20,00;;;;20,00
;Debiti verso Asl della Regione  per altre prestazioni;118,00;;;;118,00
;Debiti verso Ospedali Privati;80,00;;;;80,00
;Altri debiti verso fornitori di beni e servizi;644,58;;;;644,58
;Debiti verso Aosp della regione per altre prestazioni;92,00;;;;92,00
;Debiti verso convenzionati esterni;4,00;;;;4,00
;Debiti verso Universita`;416,00;;;;416,00
;Debiti tributari per altro;32,00;;;;32,00
;Altri debiti v/Stato;32.894,41;;;;32.894,41
;Erario conto IVA;103,57;;;;103,57
;Cassa Economale IOR CARISBO;192,00;;;;192,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;60.700,19;;;;60.700,19
;Debiti verso Organi istituzionali;8.905,90;;;;8.905,90
;Debiti verso Universita`;2.521,49;;;;2.521,49
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);48.760,72;;;;48.760,72
;Cassa Economale IOR CARISBO;512,08;;;;512,08
U5505 Borse di studio;;29.616,80;;;;29.616,80
;Debiti verso soggetti assimilati lavoro dipendente;29.616,80;;;;29.616,80
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;36.839,48;;;;36.839,48
;Debiti per IRPEF;36.839,48;;;;36.839,48
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;21.836,93;;;;21.836,93
;Debiti verso INPS;2.453,84;;;;2.453,84
;Debiti verso Universita`;19.383,09;;;;19.383,09
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;11.401,85;;;;11.401,85
;Debiti verso INPS;1.918,62;;;;1.918,62
;Debiti verso Universita`;8.504,46;;;;8.504,46
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);978,77;;;;978,77
U5597 Risarcimento danni autoassicurati;;361.910,00;;;;361.910,00
;Debiti verso altri soggetti;361.910,00;;;;361.910,00
U5598 Altri oneri  della gestione corrente;;15.947,22;;;;15.947,22
;Debiti verso altri soggetti;4.000,00;;;;4.000,00
;Altri debiti verso fornitori di beni e servizi;10.287,95;;;;10.287,95
;Debiti tributari per altro;740,00;;;;740,00
;Erario conto IVA;916,27;;;;916,27
;Cassa Economale IOR CARISBO;3,00;;;;3,00
U6102 Fabbricati;;169.756,75;;;;169.756,75
;Debiti verso fornitori di beni strumentali;143.789,45;;;;143.789,45
;Erario conto IVA;25.967,30;;;;25.967,30
U6104 Attrezzature sanitarie e scientifiche;;341.973,11;;;;341.973,11
;Debiti verso fornitori di beni strumentali;275.541,71;;;;275.541,71
;Erario conto IVA;66.431,40;;;;66.431,40
U6105 Mobili e arredi;;35.294,34;;;;35.294,34
;Debiti verso fornitori di beni strumentali;28.304,24;;;;28.304,24
;Erario conto IVA;6.990,10;;;;6.990,10
U6199 Altri beni materiali;;70.865,54;;;;70.865,54
;Debiti verso fornitori di beni strumentali;68.119,94;;;;68.119,94
;Altri debiti verso fornitori di beni e servizi;163,00;;;;163,00
;Erario conto IVA;2.582,60;;;;2.582,60
U6200 Immobilizzazioni immateriali;;143.881,73;;;;143.881,73
;Debiti verso fornitori di beni strumentali;102.306,09;;;;102.306,09
;Erario conto IVA;41.575,64;;;;41.575,64
U7400 Depositi cauzionali;;40.000,00;;;;40.000,00
;Altri debiti verso fornitori di beni e servizi;40.000,00;;;;40.000,00
TOTALE COMPLESSIVO ORDINATIVI DI PAGAMENTO EMESSI;;29.081.056,64;;;;29.081.056,64

;Altri pagamenti da regolarizzare;18.285.880,21;;;;18.285.880,21
TOTALE COMPLESSIVO PAGAMENTI;;47.366.936,85 ;;;;47.366.936,85 
