;;;;
AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2016 dall' ISTITUTO ORTOPEDICO RIZZOLI (al 31/12/2018);;;;
;;;;
Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE ESPERTO;1; 2.679,60 ; 2.679,60 
;COLLABORAT.TECNICO PROFESS./SETT.INFORMATICO;5; 13.900,32 ; 2.780,06 
;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;7; 31.924,12 ; 4.560,59 
;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOTECNOLOGO;2; 3.822,68 ; 1.911,34 
;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-TECNICO EDILE;1; 3.728,40 ; 3.728,40 
;INFERMIERE GENERICO ESPERTO;2; 2.378,95 ; 1.189,48 
;OPERATORE SOCIO SANITARIO;99; 137.563,06 ; 1.389,53 
;OPERATORE TECN SPEC-CENTRALINISTA CON FUNZ DI PORTINERIA;2; 2.296,81 ; 1.148,41 
;OPERATORE TECNICO ADDETTO ALL'ASSISTENZA;1; 1.158,37 ; 1.158,37 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CENTRALINISTA/CUSTOD;3; 3.937,48 ; 1.312,49 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CENTRO ELETTRONICO;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CONDUTTORE DI CALDAI;3; 5.384,19 ; 1.794,73 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-CUOCO DIPLOMATO;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-ELETTRICISTA;3; 9.599,28 ; 3.199,76 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-FALEGNAME;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-GIARDINIERE;1; 2.711,28 ; 2.711,28 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-IDRAULICO IMPIANTIST;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-IMBIANCHINO VERNICIA;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-MAGAZZINO/LOGISTICA;2; 3.050,18 ; 1.525,09 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-MURATORE;2; 2.916,22 ; 1.458,11 
;OPERATORE TECNICO SPECIALIZZATO ESPERTO-STABULATORE;1; 1.854,84 ; 1.854,84 
;OPERATORE TECNICO SPECIALIZZATO-ADDETTO DI FARMACIA;3; 4.283,11 ; 1.427,70 
;OPERATORE TECNICO SPECIALIZZATO-ADDETTO DI MAGAZZINO;1; 1.531,20 ; 1.531,20 
;OPERATORE TECNICO SPECIALIZZATO-AUTISTA;2; 2.934,80 ; 1.467,40 
;OPERATORE TECNICO SPECIALIZZATO-GIARDINIERE;1; 1.437,63 ; 1.437,63 
;OPERATORE TECNICO-ADDETTO AI SERVIZI ECONOMALI-AMMINISTRATIV;7; 8.079,92 ; 1.154,27 
;OPERATORE TECNICO-ADDETTO AI SERVIZI SANITARI;33; 37.872,52 ; 1.147,65 
;OPERATORE TECNICO-ADDETTO AL LABORATORIO;1; 564,69 ; 564,69 
;OPERATORE TECNICO-ADDETTO ALLA STERILIZZAZIONE;3; 4.668,22 ; 1.556,07 
;OPERATORE TECNICO-ADDETTO DI FARMACIA;1; 1.161,60 ; 1.161,60 
;OPERATORE TECNICO-ADDETTO DI STABULARIO;2; 2.323,20 ; 1.161,60 
;OPERATORE TECNICO-ASSISTENTE TECNICO DI LABORATORIO;6; 5.930,63 ; 988,44 
;OPERATORE TECNICO-AUTISTA;2; 1.684,32 ; 842,16 
;OPERATORE TECNICO-CENTRALINISTA CON FUNZIONI DI CUSTODIA;5; 5.272,38 ; 1.054,48 
;OPERATORE TECNICO-CENTRALINISTA NON VEDENTE;1; 1.129,33 ; 1.129,33 
;PROGRAMMATORE;2; 7.686,17 ; 3.843,09 
;Totali COMPARTO;985; 1.839.288,17 ;
DIRIGENZA MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE;1; 8.597,22 ; 8.597,22 
;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE;1; 8.597,22 ; 8.597,22 
;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE;1; 10.268,81 ; 10.268,81 
;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE;5; 32.991,66 ; 6.598,33 
;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE;1; 8.597,22 ; 8.597,22 
;DIRIGENTE MEDICO-ANATOMIA PATOLOGICA;2; 15.132,94 ; 7.566,47 
;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;45; 255.429,86 ; 5.676,22 
;DIRIGENTE MEDICO-CHIRURGIA GENERALE;5; 36.159,76 ; 7.231,95 
;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.;4; 25.215,49 ; 6.303,87 
;DIRIGENTE MEDICO-GERIATRIA;1; 8.081,84 ; 8.081,84 
;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.;1; 3.146,73 ; 3.146,73 
;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE;8; 61.372,76 ; 7.671,60 
;DIRIGENTE MEDICO-MEDICINA INTERNA;2; 11.865,08 ; 5.932,54 
;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;3; 20.427,29 ; 6.809,10 
;DIRIGENTE MEDICO-ONCOLOGIA;6; 43.086,36 ; 7.181,06 
;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;63; 420.464,81 ; 6.674,04 
;DIRIGENTE MEDICO-PATOLOGIA CLINICA (LAB. AN.C.C.M.);4; 20.471,73 ; 5.117,93 
;DIRIGENTE MEDICO-PEDIATRIA;1; 8.081,84 ; 8.081,84 
;DIRIGENTE MEDICO-RADIODIAGNOSTICA;11; 82.035,54 ; 7.457,78 
;DIRIGENTE MEDICO-REUMATOLOGIA;1; 3.951,38 ; 3.951,38 
;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE;1; 4.703,85 ; 4.703,85 
;Totali Dirigenza Medica;167; 1.088.679,39 ;
DIRIGENZA SPTA;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE;1; 6.439,23 ; 6.439,23 
;DIRIGENTE AMMINISTRATIVO;7; 44.861,44 ; 6.408,78 
;DIRIGENTE ANALISTA;5; 28.230,67 ; 5.646,13 
;DIRIGENTE BIOLOGO-BIOCHIMICA CLINICA;1; 2.850,69 ; 2.850,69 
;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA;27; 129.772,00 ; 4.806,37 
;DIRIGENTE DELLE PROFESSIONI SANITARIE - AREA DELLA RIABILITA;1; 5.370,51 ; 5.370,51 
;DIRIGENTE DELLE PROFESSIONI SANITARIE - AREA INFERMIERISTICA;2; 10.359,11 ; 5.179,56 
;DIRIGENTE DELLE PROFESSIONI SANITARIE - AREA TECNICA;2; 10.741,02 ; 5.370,51 
;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;11; 41.439,41 ; 3.767,22 
;DIRIGENTE FISICO-FISICA SANITARIA;2; 13.446,92 ; 6.723,46 
;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.;2; 15.658,94 ; 7.829,47 
;DIRIGENTE INGEGN. - MECCANICO;3; 15.643,46 ; 5.214,49 
;DIRIGENTE INGEGNERE - CIVILE;1; 8.635,74 ; 8.635,74 
;DIRIGENTE SOCIOLOGO;1; 6.168,39 ; 6.168,39 
;DIRIGENTE STATISTICO;5; 32.815,24 ; 6.563,05 
;Totali Dirigenza SPTA;71; 372.432,77 ;
