;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;


;Cassa Economale IOR CARISBO;212,85;;;;212,85
;Debiti verso fornitori di beni strumentali;97,00;;;;97,00
U2205 Pubblicazioni, giornali e riviste;;83.248,94;;;;83.248,94
;Altri debiti verso fornitori di beni e servizi;79.336,90;;;;79.336,90
;Erario conto IVA;3.193,04;;;;3.193,04
;Cassa Economale IOR CARISBO;719,00;;;;719,00
U2298 Altri beni non sanitari;;24.338,67;;;;24.338,67
;Altri debiti verso fornitori di beni e servizi;17.706,61;;;;17.706,61
;Debiti verso fornitori di beni strumentali;1.286,00;;;;1.286,00
;Erario conto IVA;4.139,76;;;;4.139,76
;Cassa Economale IOR CARISBO;1.206,30;;;;1.206,30
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;256.033,15;;;;256.033,15
;Debiti verso Aosp della regione per altre prestazioni;59.064,60;;;;59.064,60
;Debiti verso Asl della Regione  per altre prestazioni;196.968,55;;;;196.968,55
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;5.148,37;;;;5.148,37
;Debiti verso convenzionati esterni;4.577,57;;;;4.577,57
;Debiti verso Ospedali Privati;570,80;;;;570,80
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;23,00;;;;23,00
;Debiti verso Asl della Regione  per altre prestazioni;23,00;;;;23,00
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;562.959,16;;;;562.959,16
;Debiti verso Ospedali Privati;562.959,16;;;;562.959,16
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;53.714,99;;;;53.714,99
;Debiti verso Asl della Regione  per altre prestazioni;53.714,99;;;;53.714,99
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;3.444,46;;;;3.444,46
;Altri debiti verso fornitori di beni e servizi;2.954,30;;;;2.954,30
;Erario conto IVA;490,16;;;;490,16
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;97.126,18;;;;97.126,18
;Debiti verso Aosp della regione per altre prestazioni;18.648,30;;;;18.648,30
;Debiti verso Asl della Regione  per altre prestazioni;78.477,88;;;;78.477,88
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;13.098,94;;;;13.098,94
;Debiti verso Universita`;13.080,00;;;;13.080,00
;Erario conto IVA;18,94;;;;18,94
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;237.011,76;;;;237.011,76
;Altri debiti verso fornitori di beni e servizi;234.511,97;;;;234.511,97
;Erario conto IVA;2.499,79;;;;2.499,79
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;555.079,86;;;;555.079,86
;Debiti verso Asl della Regione  per altre prestazioni;555.079,86;;;;555.079,86
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;2.454,80;;;;2.454,80
;Erario conto IVA;52,80;;;;52,80
;Debiti verso Aziende sanitarie di altre regioni;2.402,00;;;;2.402,00
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;367.876,12;;;;367.876,12
;Altri debiti verso fornitori di beni e servizi;294.156,33;;;;294.156,33
;Erario conto IVA;10.929,32;;;;10.929,32
;Debiti verso Ospedali Privati;62.790,47;;;;62.790,47
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.558,00;;;;10.558,00
;Debiti verso Asl della Regione  per altre prestazioni;10.558,00;;;;10.558,00
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;19.788,16;;;;19.788,16
;Debiti verso Asl della Regione  per altre prestazioni;7.900,95;;;;7.900,95
;Erario conto IVA;4.037,21;;;;4.037,21
;Debiti verso Aosp della regione per altre prestazioni;7.850,00;;;;7.850,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;144.643,32;;;;144.643,32
;Altri debiti verso fornitori di beni e servizi;143.347,91;;;;143.347,91
;Erario conto IVA;1.295,41;;;;1.295,41
U3204 Servizi ausiliari e spese di pulizia;;1.230.532,33;;;;1.230.532,33
;Altri debiti verso fornitori di beni e servizi;1.036.304,49;;;;1.036.304,49
;Erario conto IVA;174.090,48;;;;174.090,48
;Debiti verso Ospedali Privati;20.137,36;;;;20.137,36
U3205 Buoni pasto  e mensa per il personale dipendente;;206.076,82;;;;206.076,82
;Altri debiti verso fornitori di beni e servizi;200.952,39;;;;200.952,39
;Erario conto IVA;5.124,43;;;;5.124,43
U3206 Mensa per degenti;;464.446,59;;;;464.446,59
;Altri debiti verso fornitori di beni e servizi;423.447,30;;;;423.447,30
;Erario conto IVA;40.999,29;;;;40.999,29
U3208 Utenze e canoni per telefonia e reti di trasmissione;;111.371,17;;;;111.371,17
;Altri debiti verso fornitori di beni e servizi;91.692,44;;;;91.692,44
;Erario conto IVA;19.678,73;;;;19.678,73
U3209 Utenze e canoni per energia elettrica;;503.706,75;;;;503.706,75
;Altri debiti verso fornitori di beni e servizi;406.528,42;;;;406.528,42
;Erario conto IVA;97.178,33;;;;97.178,33
U3210 Utenze e canoni per altri servizi;;187.021,31;;;;187.021,31
;Altri debiti verso fornitori di beni e servizi;152.061,00;;;;152.061,00
;Erario conto IVA;28.067,64;;;;28.067,64
;Cassa Economale IOR CARISBO;123,96;;;;123,96
;Debiti verso Asl della Regione  per altre prestazioni;6.768,71;;;;6.768,71
U3211 Assicurazioni;;149.884,92;;;;149.884,92
;Debiti verso INAIL;30.384,55;;;;30.384,55
;Altri debiti verso fornitori di beni e servizi;119.500,37;;;;119.500,37
U3212 Assistenza informatica e manutenzione software;;841.122,95;;;;841.122,95
;Altri debiti verso fornitori di beni e servizi;585.044,01;;;;585.044,01
;Debiti v/altre partecipate;147.599,79;;;;147.599,79
;Erario conto IVA;108.479,15;;;;108.479,15
U3213 Corsi di formazione esternalizzata;;20.765,73;;;;20.765,73
;Altri debiti verso fornitori di beni e servizi;12.295,27;;;;12.295,27
;Erario conto IVA;1.620,46;;;;1.620,46
;Debiti verso Asl della Regione  per altre prestazioni;6.850,00;;;;6.850,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;246.553,04;;;;246.553,04
;Altri debiti verso fornitori di beni e servizi;189.541,46;;;;189.541,46
;Erario conto IVA;47.009,67;;;;47.009,67
;Debiti verso fornitori di beni strumentali;10.001,91;;;;10.001,91
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;832.293,66;;;;832.293,66
;Altri debiti verso fornitori di beni e servizi;671.166,98;;;;671.166,98
;Erario conto IVA;161.126,68;;;;161.126,68
U3217 Manutenzione ordinaria e riparazioni di automezzi;;1.700,41;;;;1.700,41
;Altri debiti verso fornitori di beni e servizi;1.149,72;;;;1.149,72
;Erario conto IVA;550,69;;;;550,69
U3218 Altre spese di manutenzione ordinaria e riparazioni;;71.946,05;;;;71.946,05
;Altri debiti verso fornitori di beni e servizi;54.560,19;;;;54.560,19
;Erario conto IVA;16.344,19;;;;16.344,19
;Debiti verso Ospedali Privati;1.041,67;;;;1.041,67
U3219 Spese legali;;14.672,84;;;;14.672,84
;Altri debiti verso fornitori di beni e servizi;14.646,44;;;;14.646,44
;Erario conto IVA;26,40;;;;26,40
U3220 Smaltimento rifiuti;;193.258,71;;;;193.258,71
;Altri debiti verso fornitori di beni e servizi;169.596,74;;;;169.596,74
;Erario conto IVA;23.661,97;;;;23.661,97
U3221 Manutenzione e riparazione agli impianti e macchinari;;29.004,00;;;;29.004,00
;Altri debiti verso fornitori di beni e servizi;22.690,58;;;;22.690,58
;Erario conto IVA;6.313,42;;;;6.313,42
U3222 Manutenzione e riparazione ai mobili e arredi;;166.853,61;;;;166.853,61
;Altri debiti verso fornitori di beni e servizi;123.761,99;;;;123.761,99
;Erario conto IVA;28.063,84;;;;28.063,84
;Debiti verso Ospedali Privati;15.027,78;;;;15.027,78
U3299 Altre spese per servizi non sanitari;;1.735.794,48;;;;1.735.794,48
;Altri debiti verso fornitori di beni e servizi;916.189,50;;;;916.189,50
;Debiti verso Asl della Regione  per altre prestazioni;48.929,62;;;;48.929,62
;Debiti verso altri soggetti;5.020,22;;;;5.020,22
;Debiti verso Aziende sanitarie di altre regioni;20.000,00;;;;20.000,00
;Debiti v/altre partecipate;205.199,10;;;;205.199,10
;Erario conto IVA;194.079,74;;;;194.079,74
;Debiti verso Universita`;208.892,56;;;;208.892,56
;Debiti verso ARPA;12.762,75;;;;12.762,75
;Cassa Economale IOR CARISBO;112,00;;;;112,00
;Altri debiti v/Stato;15.000,00;;;;15.000,00
;Debiti verso INPS;1.834,45;;;;1.834,45
;Debiti verso Ospedali Privati;107.774,54;;;;107.774,54
U4117 Contributi e trasferimenti  a Universita';;426.444,41;;;;426.444,41
;Debiti verso Universita`;426.444,41;;;;426.444,41
U4203 Contributi e trasferimenti  a istituzioni sociali private;;5.733,97;;;;5.733,97
;Altri debiti verso fornitori di beni e servizi;3.733,97;;;;3.733,97
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;29.277,27;;;;29.277,27
;Debiti verso Universita`;29.277,27;;;;29.277,27
U5102 Pagamenti IVA ai fornitori per IVA detraibile;;4.232,80;;;;4.232,80
;Altri debiti verso fornitori di beni e servizi;4.232,80;;;;4.232,80
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;92.366,30;;;;92.366,30
;Debiti verso altri soggetti;84.326,65;;;;84.326,65
;Altri debiti verso fornitori di beni e servizi;2.818,44;;;;2.818,44
;Debiti verso il personale dipendente per retribuzioni;4.419,21;;;;4.419,21
;Debiti verso Ospedali Privati;802,00;;;;802,00
U5201 Noleggi;;260.688,83;;;;260.688,83
;Altri debiti verso fornitori di beni e servizi;116.923,18;;;;116.923,18
;Erario conto IVA;20.682,29;;;;20.682,29
;Debiti v/altre partecipate;123.083,36;;;;123.083,36
U5202 Locazioni;;410,58;;;;410,58
;Erario conto IVA;410,58;;;;410,58
U5308 Altri oneri finanziari;;15.460,98;;;;15.460,98
;Altri debiti verso fornitori di beni e servizi;15.460,98;;;;15.460,98
U5401 - IRAP;;649.191,22;;;;649.191,22
;Debiti per Irap;649.191,22;;;;649.191,22
U5499 Altri tributi;;35.922,68;;;;35.922,68
;Debiti verso Aosp della regione per altre prestazioni;44,00;;;;44,00
;Debiti verso Asl della Regione  per altre prestazioni;88,00;;;;88,00
;Debiti verso convenzionati esterni;10,00;;;;10,00
;Altri debiti verso fornitori di beni e servizi;2.015,22;;;;2.015,22
;Debiti verso Aziende sanitarie di altre regioni;2,00;;;;2,00
;Debiti verso Ospedali Privati;18,00;;;;18,00
;Debiti tributari per altro;3.580,12;;;;3.580,12
;Altri debiti v/Stato;29.580,92;;;;29.580,92
;Erario conto IVA;336,42;;;;336,42
;Debiti verso Universita`;24,00;;;;24,00
;Cassa Economale IOR CARISBO;224,00;;;;224,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;50.186,43;;;;50.186,43
;Debiti verso altri soggetti;9.278,87;;;;9.278,87
;Altri debiti v/Stato;20.054,47;;;;20.054,47
;Cassa Economale IOR CARISBO;1.521,93;;;;1.521,93
;Debiti verso Asl della Regione  per altre prestazioni;19.331,16;;;;19.331,16
U5504 Commissioni e Comitati;;331,10;;;;331,10
;Altri debiti v/Stato;331,10;;;;331,10
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;79.562,75;;;;79.562,75
;Debiti per IRPEF;79.562,75;;;;79.562,75
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;42.058,97;;;;42.058,97
;Debiti verso Universita`;6.972,10;;;;6.972,10
;Debiti verso INPS;35.086,87;;;;35.086,87
U5509 Altre ritenute  per conto di terzi su indennita' a organi istituzionali e altri compensi;;297,11;;;;297,11
;Debiti verso altri soggetti;297,11;;;;297,11
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;22.581,08;;;;22.581,08
;Debiti verso Universita`;3.276,62;;;;3.276,62
;Debiti verso INPS;19.304,46;;;;19.304,46
U5597 Risarcimento danni autoassicurati;;530.304,76;;;;530.304,76
;Debiti verso altri soggetti;530.304,76;;;;530.304,76
U5598 Altri oneri  della gestione corrente;;49.463,03;;;;49.463,03
;Altri debiti verso fornitori di beni e servizi;4.741,59;;;;4.741,59
;Erario conto IVA;113,97;;;;113,97
;Cassa Economale IOR CARISBO;1,50;;;;1,50
;Debiti verso Asl della Regione  per altre prestazioni;43.131,76;;;;43.131,76
;Altri debiti v/Stato;1.474,21;;;;1.474,21
U6102 Fabbricati;;315.206,82;;;;315.206,82
;Debiti verso fornitori di beni strumentali;228.317,86;;;;228.317,86
;Erario conto IVA;86.888,96;;;;86.888,96
U6104 Attrezzature sanitarie e scientifiche;;903.207,97;;;;903.207,97
;Debiti verso fornitori di beni strumentali;540.261,82;;;;540.261,82
;Altri debiti verso fornitori di beni e servizi;219.999,10;;;;219.999,10
;Erario conto IVA;142.947,05;;;;142.947,05
U6105 Mobili e arredi;;25.297,22;;;;25.297,22
;Debiti verso fornitori di beni strumentali;23.201,95;;;;23.201,95
;Erario conto IVA;2.095,27;;;;2.095,27
U6199 Altri beni materiali;;11.694,38;;;;11.694,38
;Debiti verso fornitori di beni strumentali;9.794,44;;;;9.794,44
;Erario conto IVA;1.899,94;;;;1.899,94
U6200 Immobilizzazioni immateriali;;79.308,64;;;;79.308,64
;Debiti verso fornitori di beni strumentali;61.387,72;;;;61.387,72
;Erario conto IVA;2.928,39;;;;2.928,39
;Debiti v/altre partecipate;14.992,53;;;;14.992,53
U7400 Depositi cauzionali;;8.528,04;;;;8.528,04
;Debiti verso altri soggetti;8.528,04;;;;8.528,04
TOTALE COMPLESSIVO;;24.624.574,60;;;;24.624.574,60
