

U3118_Acquisti di servizi sanitari per assistenza ospedaliera da privati;; 262.681,16 
;Debiti verso Ospedali Privati; 262.681,16 
U3128_Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;; 517,60 
;Altri debiti verso fornitori di beni e servizi; 517,60 
U3130_Acquisti di prestazioni trasporto in emergenza e urgenza da privati;; 1.291,20 
;Altri debiti verso fornitori di beni e servizi; 1.291,20 
U3134_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;; 126.549,51 
;Debiti verso Aosp della regione per altre prestazioni; 89.111,13 
;Debiti verso Asl della Regione  per altre prestazioni; 37.438,38 
U3135_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;; 44.533,49 
;Debiti verso Aziende sanitarie di altre regioni; 44.533,49 
U3136_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;; 117.929,93 
;Altri debiti verso fornitori di beni e servizi; 116.049,11 
;Erario conto IVA; 1.880,82 
U3137_Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;; 2.270.825,20 
;Debiti verso Aosp della regione per altre prestazioni; 8.520,10 
;Debiti verso Asl della Regione  per altre prestazioni; 2.262.305,10 
U3138_Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;; 240,00 
;Debiti verso Universit�; 240,00 
U3198_Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;; 10.611,70 
;Altri debiti verso fornitori di beni e servizi; 10.611,70 
U3201_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;; 29.074,50 
;Debiti verso Aosp della regione per altre prestazioni; 28.730,00 
;Erario conto IVA; 344,50 
U3203_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;; 50.573,37 
;Altri debiti verso fornitori di beni e servizi; 50.491,42 
;Erario conto IVA; 81,95 
U3204_Servizi ausiliari e spese di pulizia;; 179.140,04 
;Altri debiti verso fornitori di beni e servizi; 160.078,59 
;Erario conto IVA; 19.061,45 
U3205_Buoni pasto  e mensa per il personale dipendente;; 4.378,96 
;Altri debiti verso fornitori di beni e servizi; 1.913,00 
;Erario conto IVA; 2.465,96 
U3206_Mensa per degenti;; 15.695,77 
;Altri debiti verso fornitori di beni e servizi; 2.911,53 
;Erario conto IVA; 12.784,24 
U3207_Riscaldamento;; 38.979,09 
;Erario conto IVA; 38.979,09 
U3208_Utenze e canoni per telefonia e reti di trasmissione;; 10.963,39 
;Altri debiti verso fornitori di beni e servizi; 3.464,18 
;Erario conto IVA; 7.499,21 
U3209_Utenze e canoni per energia elettrica;; 226.484,51 
;Altri debiti verso fornitori di beni e servizi; 207.364,23 
;Erario conto IVA; 19.120,28 
U3210_Utenze e canoni per altri servizi;; 36.793,27 
;Altri debiti verso fornitori di beni e servizi; 34.610,93 
;Erario conto IVA; 2.182,34 
U3211_Assicurazioni;; 119.772,37 
;Altri debiti verso fornitori di beni e servizi; 119.772,37 
U3212_Assistenza informatica e manutenzione software;; 242.598,09 
;Altri debiti verso fornitori di beni e servizi; 117.914,22 
;Debiti v/altre partecipate; 81.411,54 
;Debiti verso Amministrazioni Pubbliche diverse; 15.000,00 
;Erario conto IVA; 28.272,33 
U3213_Corsi di formazione esternalizzata;; 36.727,53 
;Altri debiti verso fornitori di beni e servizi; 20.755,22 
;Debiti v/altre partecipate; 10.865,31 
;Debiti verso Amministrazioni Pubbliche diverse; 1.200,00 
;Debiti verso Asl della Regione  per altre prestazioni; 3.896,00 
;Erario conto IVA; 11,00 
U3214_Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;; 104.394,16 
;Altri debiti verso fornitori di beni e servizi; 70.298,31 
;Erario conto IVA; 34.095,85 
U3216_Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;; 197.354,75 
;Altri debiti verso fornitori di beni e servizi; 177.287,90 
;Erario conto IVA; 20.066,85 
U3217_Manutenzione ordinaria e riparazioni di automezzi;; 1.763,89 
;Altri debiti verso fornitori di beni e servizi; 1.763,89 
U3219_Spese legali;; 271,36 
;Altri debiti verso fornitori di beni e servizi; 253,76 
;Erario conto IVA; 17,60 
U3220_Smaltimento rifiuti;; 58.541,32 
;Altri debiti verso fornitori di beni e servizi; 48.139,93 
;Erario conto IVA; 10.401,39 
U3221_Manutenzione e riparazione agli impianti e macchinari;; 10.603,89 
;Altri debiti verso fornitori di beni e servizi; 10.603,89 
U3222_Manutenzione e riparazione ai mobili e arredi;; 1.291,42 
;Altri debiti verso fornitori di beni e servizi; 530,00 
;Erario conto IVA; 761,42 
U3299_Altre spese per servizi non sanitari;; 169.145,94 
;Altri debiti verso fornitori di beni e servizi; 75.553,66 
;Debiti v/altre partecipate; 8.000,00 
;Debiti verso Asl della Regione  per altre prestazioni; 431,17 
;Debiti verso il personale dipendente per retribuzioni; 634,46 
;Erario conto IVA; 84.526,65 
U4199_Contributi e trasferimenti  a  Amministrazioni Pubbliche derivanti da sopravvenienze;; 129.782,04 
;Debiti verso Amministrazioni Pubbliche diverse; 129.782,04 
U5101_Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;; 139,99 
;Debiti verso Asl della Regione  per altre prestazioni; 139,99 
U5103_Altri concorsi, recuperi e rimborsi a soggetti privati;; 32.922,26 
;Altri debiti verso fornitori di beni e servizi; 1.491,00 
;Debiti verso altri soggetti; 31.431,26 
U5201_Noleggi;; 32.545,92 
;Altri debiti verso fornitori di beni e servizi; 26.249,66 
;Erario conto IVA; 6.296,26 
U5202_Locazioni;; 515,37 
;Debiti verso Ospedali Privati; 441,73 
;Erario conto IVA; 73,64 
U5205_Licenze software;; 2.775,00 
;Altri debiti verso fornitori di beni e servizi; 2.775,00 
U5206_Altre forme di godimento di beni di terzi;; 10.896,71 
;Altri debiti verso fornitori di beni e servizi; 8.000,00 
;Erario conto IVA; 2.896,71 
U5308_Altri oneri finanziari;; 13,32 
;Altri debiti verso fornitori di beni e servizi; 13,32 
U5499_Altri tributi;; 1.371,20 
;Altri debiti verso fornitori di beni e servizi; 1.221,20 
;Debiti verso Aosp della regione per altre prestazioni; 86,00 
;Debiti verso Asl della Regione  per altre prestazioni; 64,00 
U5503_Indennit� e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;; 9.083,51 
;Debiti verso Organi istituzionali; 9.083,51 
U5597_Risarcimento danni autoassicurati;; 163.880,74 
;Debiti verso altri soggetti; 163.880,74 
U5598_Altri oneri  della gestione corrente;; 11.635,70 
;Altri debiti verso fornitori di beni e servizi; 10.546,43 
;Erario conto IVA; 1.089,27 
U6102_Fabbricati;; 1.638.522,64 
;Altri debiti verso fornitori di beni e servizi; 1.085.336,78 
;Debiti verso fornitori di beni strumentali; 518.477,81 
;Erario conto IVA; 34.708,05 
U6104_Attrezzature sanitarie e scientifiche;; 47.665,62 
;Altri debiti verso fornitori di beni e servizi; 38.850,54 
;Debiti verso fornitori di beni strumentali; 5.401,00 
;Erario conto IVA; 3.414,08 
U6105_Mobili e arredi;; 6.118,94 
;Altri debiti verso fornitori di beni e servizi; 168,94 
;Debiti verso fornitori di beni strumentali; 3.775,80 
;Erario conto IVA; 2.174,20 
U6199_Altri beni materiali;; 39.009,03 
;Altri debiti verso fornitori di beni e servizi; 35.331,56 
;Debiti verso fornitori di beni strumentali; 849,00 
;Erario conto IVA; 2.828,47 
U6200_Immobilizzazioni immateriali;; 138.075,79 
;Altri debiti verso fornitori di beni e servizi; 119.138,92 
;Debiti v/altre partecipate; 1.963,96 
;Debiti verso fornitori di beni strumentali; 8.323,13 
;Erario conto IVA; 8.649,78 
Totale complessivo;; 9.799.175,07 
