;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;9.314,18;10.471,95;11.926,63;;31.712,76;;;;;;;;;;;;;;;
U2101 Prodotti farmaceutici;;467.897,91;333.468,51;485.134,78;;1.286.501,20;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;443.082,21;289.787,10;485.134,78;;1.218.004,09;;;;;;;;;;;;;;;
;Erario conto IVA;24.815,70;43.681,41;;;68.497,11;;;;;;;;;;;;;;;
U2102 Emoderivati;;58.189,88;9.494,56;64.288,28;;131.972,72;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;11.990,40;8.113,20;12.192,70;;32.296,30;;;;;;;;;;;;;;;
;Erario conto IVA;2.019,28;1.381,36;;;3.400,64;;;;;;;;;;;;;;;
;Debiti verso Aziende sanitarie di altre regioni;44.180,20;;52.095,58;;96.275,78;;;;;;;;;;;;;;;
U2103 Prodotti dietetici;;1.537,57;2.279,45;896,91;;4.713,93;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;1.499,87;1.972,16;896,91;;4.368,94;;;;;;;;;;;;;;;
;Erario conto IVA;37,70;307,29;;;344,99;;;;;;;;;;;;;;;
U2104 Materiali per la profilassi (vaccini);;3.366,36;236,53;82,00;;3.684,89;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;3.071,13;205,01;82,00;;3.358,14;;;;;;;;;;;;;;;
;Erario conto IVA;295,23;31,52;;;326,75;;;;;;;;;;;;;;;
U2110 Materiali e prodotti per uso veterinario;;495,45;663,91;552,30;;1.711,66;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;482,87;623,55;552,30;;1.658,72;;;;;;;;;;;;;;;
;Erario conto IVA;12,58;40,36;;;52,94;;;;;;;;;;;;;;;
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;853.142,00;174.086,10;59.703,50;;1.086.931,60;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;288.223,00;;59.703,50;;347.926,50;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;564.677,00;117.588,00;;;682.265,00;;;;;;;;;;;;;;;
;Erario conto IVA;242,00;56.498,10;;;56.740,10;;;;;;;;;;;;;;;
U2112 Dispositivi medici;;5.291.071,01;2.469.969,27;3.668.619,13;;11.429.659,41;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;4.997.913,59;2.155.873,22;3.668.619,13;;10.822.405,94;;;;;;;;;;;;;;;
;Erario conto IVA;293.157,42;314.096,05;;;607.253,47;;;;;;;;;;;;;;;
U2113 Prodotti chimici;;139.089,74;47.766,39;127.567,72;;314.423,85;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;116.013,82;38.389,11;127.567,72;;281.970,65;;;;;;;;;;;;;;;
;Erario conto IVA;23.075,92;9.377,28;;;32.453,20;;;;;;;;;;;;;;;
U2198 Altri acquisti di beni sanitari;;153.978,28;130.187,77;90.712,37;;374.878,42;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;132.274,16;108.704,80;90.712,37;;331.691,33;;;;;;;;;;;;;;;
;Erario conto IVA;19.831,89;21.482,97;;;41.314,86;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;1.872,23;;;;1.872,23;;;;;;;;;;;;;;;
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;213,73;37,35;10,00;;261,08;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;213,73;;10,00;;223,73;;;;;;;;;;;;;;;
;Erario conto IVA;;37,35;;;37,35;;;;;;;;;;;;;;;
U2201 Prodotti alimentari;;23.825,99;13.404,29;18.677,33;;55.907,61;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;22.304,72;12.163,30;18.677,33;;53.145,35;;;;;;;;;;;;;;;
;Erario conto IVA;1.521,27;1.240,99;;;2.762,26;;;;;;;;;;;;;;;
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;31.071,37;28.942,94;70.190,22;;130.204,53;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;21.961,33;22.924,62;70.190,22;;115.076,17;;;;;;;;;;;;;;;
;Erario conto IVA;9.010,04;5.883,32;;;14.893,36;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;100,00;135,00;;;235,00;;;;;;;;;;;;;;;
U2204 Supporti informatici e cancelleria;;63.013,17;52.462,55;49.200,84;;164.676,56;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;56.244,80;38.433,10;48.755,78;;143.433,68;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;41,00;;139,00;;180,00;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;157,36;119,49;306,06;;582,91;;;;;;;;;;;;;;;
;Erario conto IVA;6.570,01;13.909,96;;;20.479,97;;;;;;;;;;;;;;;
U2205 Pubblicazioni, giornali e riviste;;103.469,10;58.635,77;37.743,89;;199.848,76;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;102.670,04;53.535,64;36.610,43;;192.816,11;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;747,50;1.085,90;1.133,46;;2.966,86;;;;;;;;;;;;;;;
;Erario conto IVA;51,56;4.014,23;;;4.065,79;;;;;;;;;;;;;;;
U2206 Acquisto di materiali per la manutenzione;;220,00;484,33;420,20;;1.124,53;;;;;;;;;;;;;;;
;Erario conto IVA;220,00;87,33;;;307,33;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;;397,00;420,20;;817,20;;;;;;;;;;;;;;;
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;;27.098,00;;;27.098,00;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;;27.098,00;;;27.098,00;;;;;;;;;;;;;;;
U2298 Altri beni non sanitari;;11.642,52;12.614,82;18.317,45;;42.574,79;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;9.193,00;9.385,98;17.562,35;;36.141,33;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;1.511,09;1.336,47;755,10;;3.602,66;;;;;;;;;;;;;;;
;Erario conto IVA;938,43;1.892,37;;;2.830,80;;;;;;;;;;;;;;;
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.321.238,30;89.286,65;93.770,73;;1.504.295,68;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;116.872,10;86.440,85;88.044,48;;291.357,43;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;1.204.366,20;2.845,80;5.726,25;;1.212.938,25;;;;;;;;;;;;;;;
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;41.234,00;;16.814,82;;58.048,82;;;;;;;;;;;;;;;
;Debiti verso Aziende sanitarie di altre regioni;41.234,00;;16.814,82;;58.048,82;;;;;;;;;;;;;;;
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;1.321,06;48,00;452,54;;1.821,60;;;;;;;;;;;;;;;
;Debiti verso convenzionati esterni;1.321,06;48,00;427,54;;1.796,60;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;;;25,00;;25,00;;;;;;;;;;;;;;;
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;50.152,08;;42.848,39;;93.000,47;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;50.152,08;;42.848,39;;93.000,47;;;;;;;;;;;;;;;
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;5.232,08;2.213,08;2.640,60;;10.085,76;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;4.888,00;1.165,00;2.640,60;;8.693,60;;;;;;;;;;;;;;;
;Erario conto IVA;344,08;1.048,08;;;1.392,16;;;;;;;;;;;;;;;
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;169.543,63;58.473,23;254.510,89;;482.527,75;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;105.778,53;3.648,33;82.520,89;;191.947,75;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;63.765,10;54.824,90;171.990,00;;290.580,00;;;;;;;;;;;;;;;
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;39.200,00;118.205,91;19.031,67;;176.437,58;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;1.200,00;;;;1.200,00;;;;;;;;;;;;;;;
;Debiti verso Aziende sanitarie di altre regioni;4.400,00;118.205,91;19.031,67;;141.637,58;;;;;;;;;;;;;;;
;Debiti verso Universita`;33.600,00;;;;33.600,00;;;;;;;;;;;;;;;
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;128.163,04;190.563,58;209.048,40;;527.775,02;;190.323,84;-239,74;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;123.826,98;183.955,43;165.246,34;;473.028,75;;;;;;;;;;;;;;;
;Debiti verso soggetti assimilati lavoro dipendente;3.197,05;4.838,22;43.752,06;;51.787,33;;;;;;;;;;;;;;;
;Erario conto IVA;1.139,01;1.643,55;;;2.782,56;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;;126,38;50,00;;176,38;;;;;;;;;;;;;;;
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.695.613,34;480,00;1.844,83;;1.697.938,17;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;1.633.237,09;480,00;1.844,83;;1.635.561,92;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;62.376,25;;;;62.376,25;;;;;;;;;;;;;;;
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;5.602,00;;35,00;;5.637,00;;;;;;;;;;;;;;;
;Debiti verso Aziende sanitarie di altre regioni;5.602,00;;;;5.602,00;;;;;;;;;;;;;;;
;Debiti verso Universita`;;;35,00;;35,00;;;;;;;;;;;;;;;
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;1.812.259,32;1.218.184,70;6.712.796,24;;9.743.240,26;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;1.684.245,46;1.182.031,90;6.634.913,78;;9.501.191,14;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;112.871,64;22.088,75;77.882,46;;212.842,85;;;;;;;;;;;;;;;
;Erario conto IVA;15.142,22;14.064,05;;;29.206,27;;;;;;;;;;;;;;;
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;3.600,00;48.456,13;539,05;;52.595,18;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;3.600,00;2.000,00;;;5.600,00;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;;41.431,00;;;41.431,00;;;;;;;;;;;;;;;
;Debiti verso Aziende sanitarie di altre regioni;;882,03;276,55;;1.158,58;;;;;;;;;;;;;;;
;Erario conto IVA;;4.143,10;;;4.143,10;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;;;250,00;;250,00;;;;;;;;;;;;;;;
;Debiti verso convenzionati esterni;;;12,50;;12,50;;;;;;;;;;;;;;;
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;44.500,95;1.738,21;;;46.239,16;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;30.000,00;;;;30.000,00;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;7.900,95;;;;7.900,95;;;;;;;;;;;;;;;
;Erario conto IVA;6.600,00;1.738,21;;;8.338,21;;;;;;;;;;;;;;;
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;105.284,93;84.701,27;57.425,88;;247.412,08;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;103.630,01;83.854,78;57.425,88;;244.910,67;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;900,00;;;;900,00;;;;;;;;;;;;;;;
;Erario conto IVA;754,92;846,49;;;1.601,41;;;;;;;;;;;;;;;
U3204 Servizi ausiliari e spese di pulizia;;1.061.719,14;978.076,83;740.233,42;;2.780.029,39;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;893.340,80;689.262,25;659.683,98;;2.242.287,03;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;60.412,08;40.274,72;80.549,44;;181.236,24;;;;;;;;;;;;;;;
;Erario conto IVA;107.966,26;248.539,86;;;356.506,12;;;;;;;;;;;;;;;
U3205 Buoni pasto  e mensa per il personale dipendente;;89.943,36;84.589,64;56.542,62;;231.075,62;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;86.957,83;82.028,52;56.542,62;;225.528,97;;;;;;;;;;;;;;;
;Erario conto IVA;2.985,53;2.561,12;;;5.546,65;;;;;;;;;;;;;;;
U3206 Mensa per degenti;;194.419,25;213.223,29;208.605,51;;616.248,05;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;176.178,16;185.245,95;208.605,51;;570.029,62;;;;;;;;;;;;;;;
;Erario conto IVA;18.241,09;27.977,34;;;46.218,43;;;;;;;;;;;;;;;
U3208 Utenze e canoni per telefonia e reti di trasmissione;;73.798,38;110.328,67;71.218,42;;255.345,47;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;67.533,41;88.438,33;71.218,42;;227.190,16;;;;;;;;;;;;;;;
;Erario conto IVA;6.264,97;21.890,34;;;28.155,31;;;;;;;;;;;;;;;
U3209 Utenze e canoni per energia elettrica;;458.781,79;352.832,05;420.384,16;;1.231.998,00;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;365.437,61;248.326,84;420.384,16;;1.034.148,61;;;;;;;;;;;;;;;
;Erario conto IVA;93.344,18;104.505,21;;;197.849,39;;;;;;;;;;;;;;;
U3210 Utenze e canoni per altri servizi;;321.490,51;61.145,98;140.807,26;;523.443,75;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;270.683,36;53.477,87;140.629,26;;464.790,49;;;;;;;;;;;;;;;
;Erario conto IVA;49.992,45;7.369,16;;;57.361,61;;;;;;;;;;;;;;;
;Cassa Economale IOR CARISBO;814,70;298,95;178,00;;1.291,65;;;;;;;;;;;;;;;
U3211 Assicurazioni;;104.009,26;82.086,92;69.394,19;;255.490,37;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;104.009,26;52.086,17;69.394,19;;225.489,62;;;;;;;;;;;;;;;
;Debiti verso INAIL;;30.000,75;;;30.000,75;;;;;;;;;;;;;;;
U3212 Assistenza informatica e manutenzione software;;718.395,96;751.720,76;105.967,82;;1.576.084,54;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;586.013,03;541.082,17;105.967,82;;1.233.063,02;;;;;;;;;;;;;;;
;Debiti v/altre partecipate;70.426,00;21.692,70;;;92.118,70;;;;;;;;;;;;;;;
;Erario conto IVA;61.956,93;173.945,89;;;235.902,82;;;;;;;;;;;;;;;
;Debiti verso Amministrazioni Pubbliche diverse;;15.000,00;;;15.000,00;;;;;;;;;;;;;;;
U3213 Corsi di formazione esternalizzata;;20.091,26;16.273,00;12.458,03;;48.822,29;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;16.353,00;12.229,00;4.822,51;;33.404,51;;;;;;;;;;;;;;;
;Debiti verso Universita`;408,00;816,00;;;1.224,00;;;;;;;;;;;;;;;
;Debiti v/altre partecipate;2.579,22;;;;2.579,22;;;;;;;;;;;;;;;
;Erario conto IVA;691,04;;;;691,04;;;;;;;;;;;;;;;
;Altri debiti v/Stato;60,00;3.228,00;;;3.288,00;;;;;;;;;;;;;;;
;Debiti verso il personale dipendente per retribuzioni;;;3.088,04;;3.088,04;;;;;;;;;;;;;;;
;Debiti verso INPS;;;147,48;;147,48;;;;;;;;;;;;;;;
;Debiti verso Asl della Regione  per altre prestazioni;;;4.400,00;;4.400,00;;;;;;;;;;;;;;;
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;321.987,43;405.267,16;153.662,75;;880.917,34;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;288.554,25;311.602,88;153.662,75;;753.819,88;;;;;;;;;;;;;;;
;Erario conto IVA;33.433,18;93.664,28;;;127.097,46;;;;;;;;;;;;;;;
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;535.292,98;426.897,90;402.254,19;;1.364.445,07;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;476.247,24;320.526,83;402.254,19;;1.199.028,26;;;;;;;;;;;;;;;
;Erario conto IVA;59.045,74;106.371,07;;;165.416,81;;;;;;;;;;;;;;;
U3217 Manutenzione ordinaria e riparazioni di automezzi;;3.726,09;3.474,47;3.681,25;;10.881,81;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;3.479,94;2.696,41;3.681,25;;9.857,60;;;;;;;;;;;;;;;
;Erario conto IVA;246,15;778,06;;;1.024,21;;;;;;;;;;;;;;;
U3218 Altre spese di manutenzione ordinaria e riparazioni;;51.933,62;40.395,78;59.240,68;;151.570,08;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;41.833,79;28.262,00;55.074,00;;125.169,79;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;3.125,01;2.083,34;4.166,68;;9.375,03;;;;;;;;;;;;;;;
;Erario conto IVA;6.974,82;10.050,44;;;17.025,26;;;;;;;;;;;;;;;
U3219 Spese legali;;57.508,65;33.135,91;33.547,97;;124.192,53;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;39.062,81;33.043,07;28.320,48;;100.426,36;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;11.077,64;;5.227,49;;16.305,13;;;;;;;;;;;;;;;
;Altri debiti verso dipendenti;7.295,60;;;;7.295,60;;;;;;;;;;;;;;;
;Erario conto IVA;72,60;92,84;;;165,44;;;;;;;;;;;;;;;
U3220 Smaltimento rifiuti;;149.681,91;121.067,15;124.061,01;;394.810,07;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;121.147,51;84.846,73;124.061,01;;330.055,25;;;;;;;;;;;;;;;
;Erario conto IVA;28.534,40;36.220,42;;;64.754,82;;;;;;;;;;;;;;;
U3221 Manutenzione e riparazione agli impianti e macchinari;;1.091.268,75;178.040,78;167.009,63;;1.436.319,16;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;918.723,29;81.743,70;167.009,63;;1.167.476,62;;;;;;;;;;;;;;;
;Erario conto IVA;172.545,46;96.297,08;;;268.842,54;;;;;;;;;;;;;;;
U3222 Manutenzione e riparazione ai mobili e arredi;;100.834,71;45.160,41;80.525,67;;226.520,79;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;31.096,80;60,00;19.705,00;;50.861,80;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;50.188,91;30.055,56;60.820,67;;141.065,14;;;;;;;;;;;;;;;
;Erario conto IVA;19.549,00;15.044,85;;;34.593,85;;;;;;;;;;;;;;;
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;1.426,12;344,08;17.731,05;;19.501,25;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;1.346,70;;10.032,55;;11.379,25;;;;;;;;;;;;;;;
;Erario conto IVA;79,42;;;;79,42;;;;;;;;;;;;;;;
;Debiti verso Aosp della regione per altre prestazioni;;344,08;7.698,50;;8.042,58;;;;;;;;;;;;;;;
U3299 Altre spese per servizi non sanitari;;1.267.408,94;1.156.112,98;2.011.396,84;;4.434.918,76;;;;;;;;;;;;;;;
;Altri debiti verso fornitori di beni e servizi;373.844,95;425.367,03;771.097,03;;1.570.309,01;;;;;;;;;;;;;;;32.744.038,30
;Debiti verso INPS;1.834,21;;1.833,83;;3.668,04;;;;;;;;;;;;;;;
;Debiti verso Universita`;162.025,24;309.405,16;399.254,43;;870.684,83;;;;;;;;;;;;;;;-18.817.327,96
;Debiti verso Aziende sanitarie di altre regioni;59.654,12;;;;59.654,12;;;;;;;;;;;;;;;
;Debiti verso altri soggetti;5.075,56;3.931,39;12.538,64;;21.545,59;;;;;;;;;;;;;;;13.926.710,34
;Debiti verso Asl della Regione  per altre prestazioni;90.897,29;5.310,15;33.667,20;;129.874,64;;;;;;;;;;;;;;;
;Debiti verso Ospedali Privati;350.324,05;235.208,74;499.424,76;;1.084.957,55;;;;;;;;;;;;;;;
;Debiti verso fornitori di beni strumentali;330,00;60,00;129,70;;519,70;;;;;;;;;;;;;;;
;Altri debiti v/Stato;11.285,18;7.195,61;24.647,53;;43.128,32;;;;;;;;;;;;;;;
;Erario conto IVA;99.132,12;169.372,90;;;268.505,02;;;;;;;;;;;;;;;
;Debiti v/altre partecipate;101.811,72;;226.838,72;;328.650,44;;;;;;;;;;;;;;;
;Debiti verso ARPA;11.194,50;;;;11.194,50;;;;;;;;;;;;;;;
;Debiti verso Amministrazioni Pubbliche diverse;;262,00;;;262,00;;;;;;;;;;;;;;;
;Debiti verso Enti di ricerca;;;41.965,00;;41.965,00;;;;;;;;;;;;;;;
U4117 Contributi e trasferimenti  a Universita';;1.181.500,86;923.571,55;1.024.856,93;;3.129.929,34;;;;;;;;;;;;;;;
