;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso INPS;202.200,88;;;;202.200,88
;Debiti verso INAIL;;66.708,59;;;66.708,59
U1307 Contributi previdenza complementare a tempo determinato;;39,44;59,16;;;98,60
;Debiti verso altri Istituti di previdenza;39,44;59,16;;;98,60
U1503 Rimborsi spese per personale comandato;;179.109,71;102.288,18;;;281.397,89
;Debiti verso Aziende sanitarie di altre regioni;9.090,54;6.120,57;;;15.211,11
;Debiti verso Asl della Regione  per altre prestazioni;160.704,99;85.695,66;;;246.400,65
;Debiti verso Aosp della regione per altre prestazioni;9.314,18;10.471,95;;;19.786,13
U2101 Prodotti farmaceutici;;467.897,91;333.468,51;;;801.366,42
;Altri debiti verso fornitori di beni e servizi;443.082,21;289.787,10;;;732.869,31
;Erario conto IVA;24.815,70;43.681,41;;;68.497,11
U2102 Emoderivati;;58.189,88;9.494,56;;;67.684,44
;Altri debiti verso fornitori di beni e servizi;11.990,40;8.113,20;;;20.103,60
;Erario conto IVA;2.019,28;1.381,36;;;3.400,64
;Debiti verso Aziende sanitarie di altre regioni;44.180,20;;;;44.180,20
U2103 Prodotti dietetici;;1.537,57;2.279,45;;;3.817,02
;Altri debiti verso fornitori di beni e servizi;1.499,87;1.972,16;;;3.472,03
;Erario conto IVA;37,70;307,29;;;344,99
U2104 Materiali per la profilassi (vaccini);;3.366,36;236,53;;;3.602,89
;Altri debiti verso fornitori di beni e servizi;3.071,13;205,01;;;3.276,14
;Erario conto IVA;295,23;31,52;;;326,75
U2110 Materiali e prodotti per uso veterinario;;495,45;663,91;;;1.159,36
;Altri debiti verso fornitori di beni e servizi;482,87;623,55;;;1.106,42
;Erario conto IVA;12,58;40,36;;;52,94
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;853.142,00;174.086,10;;;1.027.228,10
;Debiti verso Asl della Regione  per altre prestazioni;288.223,00;;;;288.223,00
;Debiti verso Aosp della regione per altre prestazioni;564.677,00;117.588,00;;;682.265,00
;Erario conto IVA;242,00;56.498,10;;;56.740,10
U2112 Dispositivi medici;;5.291.071,01;2.469.969,27;;;7.761.040,28
;Altri debiti verso fornitori di beni e servizi;4.997.913,59;2.155.873,22;;;7.153.786,81
;Erario conto IVA;293.157,42;314.096,05;;;607.253,47
U2113 Prodotti chimici;;139.089,74;47.766,39;;;186.856,13
;Altri debiti verso fornitori di beni e servizi;116.013,82;38.389,11;;;154.402,93
;Erario conto IVA;23.075,92;9.377,28;;;32.453,20
U2198 Altri acquisti di beni sanitari;;153.978,28;130.187,77;;;284.166,05
;Altri debiti verso fornitori di beni e servizi;132.274,16;108.704,80;;;240.978,96
;Erario conto IVA;19.831,89;21.482,97;;;41.314,86
;Debiti verso fornitori di beni strumentali;1.872,23;;;;1.872,23
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;213,73;37,35;;;251,08
;Altri debiti verso fornitori di beni e servizi;213,73;;;;213,73
;Erario conto IVA;;37,35;;;37,35
U2201 Prodotti alimentari;;23.825,99;13.404,29;;;37.230,28
;Altri debiti verso fornitori di beni e servizi;22.304,72;12.163,30;;;34.468,02
;Erario conto IVA;1.521,27;1.240,99;;;2.762,26
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;31.071,37;28.942,94;;;60.014,31
;Altri debiti verso fornitori di beni e servizi;21.961,33;22.924,62;;;44.885,95
;Erario conto IVA;9.010,04;5.883,32;;;14.893,36
;Cassa Economale IOR CARISBO;100,00;135,00;;;235,00
U2204 Supporti informatici e cancelleria;;63.013,17;52.462,55;;;115.475,72
;Altri debiti verso fornitori di beni e servizi;56.244,80;38.433,10;;;94.677,90
;Debiti verso fornitori di beni strumentali;41,00;;;;41,00
;Cassa Economale IOR CARISBO;157,36;119,49;;;276,85
;Erario conto IVA;6.570,01;13.909,96;;;20.479,97
U2205 Pubblicazioni, giornali e riviste;;103.469,10;58.635,77;;;162.104,87
;Altri debiti verso fornitori di beni e servizi;102.670,04;53.535,64;;;156.205,68
;Cassa Economale IOR CARISBO;747,50;1.085,90;;;1.833,40
;Erario conto IVA;51,56;4.014,23;;;4.065,79
U2206 Acquisto di materiali per la manutenzione;;220,00;484,33;;;704,33
;Erario conto IVA;220,00;87,33;;;307,33
;Altri debiti verso fornitori di beni e servizi;;397,00;;;397,00
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;;27.098,00;;;27.098,00
;Debiti verso Aosp della regione per altre prestazioni;;27.098,00;;;27.098,00
U2298 Altri beni non sanitari;;11.642,52;12.614,82;;;24.257,34
;Altri debiti verso fornitori di beni e servizi;9.193,00;9.385,98;;;18.578,98
;Cassa Economale IOR CARISBO;1.511,09;1.336,47;;;2.847,56
;Erario conto IVA;938,43;1.892,37;;;2.830,80
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.321.238,30;89.286,65;;;1.410.524,95
;Debiti verso Aosp della regione per altre prestazioni;116.872,10;86.440,85;;;203.312,95
;Debiti verso Asl della Regione  per altre prestazioni;1.204.366,20;2.845,80;;;1.207.212,00
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;41.234,00;;;;41.234,00
;Debiti verso Aziende sanitarie di altre regioni;41.234,00;;;;41.234,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;1.321,06;48,00;;;1.369,06
;Debiti verso convenzionati esterni;1.321,06;48,00;;;1.369,06
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;50.152,08;;;;50.152,08
;Debiti verso Asl della Regione  per altre prestazioni;50.152,08;;;;50.152,08
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;5.232,08;2.213,08;;;7.445,16
;Altri debiti verso fornitori di beni e servizi;4.888,00;1.165,00;;;6.053,00
;Erario conto IVA;344,08;1.048,08;;;1.392,16
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;169.543,63;58.473,23;;;228.016,86
;Debiti verso Aosp della regione per altre prestazioni;105.778,53;3.648,33;;;109.426,86
;Debiti verso Asl della Regione  per altre prestazioni;63.765,10;54.824,90;;;118.590,00
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;39.200,00;118.205,91;;;157.405,91
;Altri debiti verso fornitori di beni e servizi;1.200,00;;;;1.200,00
;Debiti verso Aziende sanitarie di altre regioni;4.400,00;118.205,91;;;122.605,91
;Debiti verso Universita`;33.600,00;;;;33.600,00
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;128.163,04;190.563,58;;;318.726,62
;Altri debiti verso fornitori di beni e servizi;123.826,98;183.955,43;;;307.782,41
;Debiti verso soggetti assimilati lavoro dipendente;3.197,05;4.838,22;;;8.035,27
;Erario conto IVA;1.139,01;1.643,55;;;2.782,56
;Debiti verso altri soggetti;;126,38;;;126,38
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.695.613,34;480,00;;;1.696.093,34
;Debiti verso Asl della Regione  per altre prestazioni;1.633.237,09;480,00;;;1.633.717,09
;Debiti verso Aosp della regione per altre prestazioni;62.376,25;;;;62.376,25
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;5.602,00;;;;5.602,00
;Debiti verso Aziende sanitarie di altre regioni;5.602,00;;;;5.602,00
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;1.812.259,32;1.218.184,70;;;3.030.444,02
;Debiti verso Ospedali Privati;1.684.245,46;1.182.031,90;;;2.866.277,36
;Altri debiti verso fornitori di beni e servizi;112.871,64;22.088,75;;;134.960,39
;Erario conto IVA;15.142,22;14.064,05;;;29.206,27
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;3.600,00;48.456,13;;;52.056,13
;Altri debiti verso fornitori di beni e servizi;3.600,00;2.000,00;;;5.600,00
;Debiti verso Aosp della regione per altre prestazioni;;41.431,00;;;41.431,00
;Debiti verso Aziende sanitarie di altre regioni;;882,03;;;882,03
;Erario conto IVA;;4.143,10;;;4.143,10
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;44.500,95;1.738,21;;;46.239,16
;Debiti verso Aosp della regione per altre prestazioni;30.000,00;;;;30.000,00
;Debiti verso Asl della Regione  per altre prestazioni;7.900,95;;;;7.900,95
;Erario conto IVA;6.600,00;1.738,21;;;8.338,21
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;105.284,93;84.701,27;;;189.986,20
;Altri debiti verso fornitori di beni e servizi;103.630,01;83.854,78;;;187.484,79
;Debiti verso altri soggetti;900,00;;;;900,00
;Erario conto IVA;754,92;846,49;;;1.601,41
U3204 Servizi ausiliari e spese di pulizia;;1.061.719,14;978.076,83;;;2.039.795,97
;Altri debiti verso fornitori di beni e servizi;893.340,80;689.262,25;;;1.582.603,05
;Debiti verso Ospedali Privati;60.412,08;40.274,72;;;100.686,80
;Erario conto IVA;107.966,26;248.539,86;;;356.506,12
U3205 Buoni pasto  e mensa per il personale dipendente;;89.943,36;84.589,64;;;174.533,00
;Altri debiti verso fornitori di beni e servizi;86.957,83;82.028,52;;;168.986,35
;Erario conto IVA;2.985,53;2.561,12;;;5.546,65
U3206 Mensa per degenti;;194.419,25;213.223,29;;;407.642,54
;Altri debiti verso fornitori di beni e servizi;176.178,16;185.245,95;;;361.424,11
;Erario conto IVA;18.241,09;27.977,34;;;46.218,43
U3208 Utenze e canoni per telefonia e reti di trasmissione;;73.798,38;110.328,67;;;184.127,05
;Altri debiti verso fornitori di beni e servizi;67.533,41;88.438,33;;;155.971,74
;Erario conto IVA;6.264,97;21.890,34;;;28.155,31
U3209 Utenze e canoni per energia elettrica;;458.781,79;352.832,05;;;811.613,84
;Altri debiti verso fornitori di beni e servizi;365.437,61;248.326,84;;;613.764,45
;Erario conto IVA;93.344,18;104.505,21;;;197.849,39
U3210 Utenze e canoni per altri servizi;;321.490,51;61.145,98;;;382.636,49
;Altri debiti verso fornitori di beni e servizi;270.683,36;53.477,87;;;324.161,23
;Erario conto IVA;49.992,45;7.369,16;;;57.361,61
;Cassa Economale IOR CARISBO;814,70;298,95;;;1.113,65
U3211 Assicurazioni;;104.009,26;82.086,92;;;186.096,18
;Altri debiti verso fornitori di beni e servizi;104.009,26;52.086,17;;;156.095,43
;Debiti verso INAIL;;30.000,75;;;30.000,75
U3212 Assistenza informatica e manutenzione software;;718.395,96;751.720,76;;;1.470.116,72
;Altri debiti verso fornitori di beni e servizi;586.013,03;541.082,17;;;1.127.095,20
;Debiti v/altre partecipate;70.426,00;21.692,70;;;92.118,70
;Erario conto IVA;61.956,93;173.945,89;;;235.902,82
;Debiti verso Amministrazioni Pubbliche diverse;;15.000,00;;;15.000,00
U3213 Corsi di formazione esternalizzata;;20.091,26;16.273,00;;;36.364,26
;Altri debiti verso fornitori di beni e servizi;16.353,00;12.229,00;;;28.582,00
;Debiti verso Universita`;408,00;816,00;;;1.224,00
;Debiti v/altre partecipate;2.579,22;;;;2.579,22
;Erario conto IVA;691,04;;;;691,04
;Altri debiti v/Stato;60,00;3.228,00;;;3.288,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;321.987,43;405.267,16;;;727.254,59
;Altri debiti verso fornitori di beni e servizi;288.554,25;311.602,88;;;600.157,13
;Erario conto IVA;33.433,18;93.664,28;;;127.097,46
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;535.292,98;426.897,90;;;962.190,88
;Altri debiti verso fornitori di beni e servizi;476.247,24;320.526,83;;;796.774,07
;Erario conto IVA;59.045,74;106.371,07;;;165.416,81
U3217 Manutenzione ordinaria e riparazioni di automezzi;;3.726,09;3.474,47;;;7.200,56
;Altri debiti verso fornitori di beni e servizi;3.479,94;2.696,41;;;6.176,35
;Erario conto IVA;246,15;778,06;;;1.024,21
U3218 Altre spese di manutenzione ordinaria e riparazioni;;51.933,62;40.395,78;;;92.329,40
;Altri debiti verso fornitori di beni e servizi;41.833,79;28.262,00;;;70.095,79
;Debiti verso Ospedali Privati;3.125,01;2.083,34;;;5.208,35
;Erario conto IVA;6.974,82;10.050,44;;;17.025,26
U3219 Spese legali;;57.508,65;33.135,91;;;90.644,56
;Altri debiti verso fornitori di beni e servizi;39.062,81;33.043,07;;;72.105,88
;Debiti verso altri soggetti;11.077,64;;;;11.077,64
;Altri debiti verso dipendenti;7.295,60;;;;7.295,60
;Erario conto IVA;72,60;92,84;;;165,44
U3220 Smaltimento rifiuti;;149.681,91;121.067,15;;;270.749,06
;Altri debiti verso fornitori di beni e servizi;121.147,51;84.846,73;;;205.994,24
;Erario conto IVA;28.534,40;36.220,42;;;64.754,82
U3221 Manutenzione e riparazione agli impianti e macchinari;;1.091.268,75;178.040,78;;;1.269.309,53
;Altri debiti verso fornitori di beni e servizi;918.723,29;81.743,70;;;1.000.466,99
;Erario conto IVA;172.545,46;96.297,08;;;268.842,54
U3222 Manutenzione e riparazione ai mobili e arredi;;100.834,71;45.160,41;;;145.995,12
;Altri debiti verso fornitori di beni e servizi;31.096,80;60,00;;;31.156,80
;Debiti verso Ospedali Privati;50.188,91;30.055,56;;;80.244,47
;Erario conto IVA;19.549,00;15.044,85;;;34.593,85
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;1.426,12;344,08;;;1.770,20
;Altri debiti verso fornitori di beni e servizi;1.346,70;;;;1.346,70
;Erario conto IVA;79,42;;;;79,42
;Debiti verso Aosp della regione per altre prestazioni;;344,08;;;344,08
U3299 Altre spese per servizi non sanitari;;1.267.408,94;1.156.200,98;;;2.423.609,92
;Altri debiti verso fornitori di beni e servizi;373.844,95;425.455,03;;;799.299,98
;Debiti verso INPS;1.834,21;;;;1.834,21
;Debiti verso Universita`;162.025,24;309.405,16;;;471.430,40
;Debiti verso Aziende sanitarie di altre regioni;59.654,12;;;;59.654,12
;Debiti verso altri soggetti;5.075,56;3.931,39;;;9.006,95
;Debiti verso Asl della Regione  per altre prestazioni;90.897,29;5.310,15;;;96.207,44
;Debiti verso Ospedali Privati;350.324,05;235.208,74;;;585.532,79
;Debiti verso fornitori di beni strumentali;330,00;60,00;;;390,00
;Altri debiti v/Stato;11.285,18;7.195,61;;;18.480,79
;Erario conto IVA;99.132,12;169.372,90;;;268.505,02
;Debiti v/altre partecipate;101.811,72;;;;101.811,72
;Debiti verso ARPA;11.194,50;;;;11.194,50
;Debiti verso Amministrazioni Pubbliche diverse;;262,00;;;262,00
U4117 Contributi e trasferimenti  a Universita';;1.181.500,86;923.571,55;;;2.105.072,41
;Debiti verso Universita`;1.181.500,86;923.571,55;;;2.105.072,41
U4203 Contributi e trasferimenti  a istituzioni sociali private;;48.037,50;19.908,28;;;67.945,78
;Altri debiti verso fornitori di beni e servizi;46.037,50;19.265,00;;;65.302,50
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
;Erario conto IVA;;440,00;;;440,00
;Cassa Economale IOR CARISBO;;203,28;;;203,28
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;11.107,47;5.292,12;;;16.399,59
;Debiti verso Aosp della regione per altre prestazioni;1.384,10;1.244,00;;;2.628,10
;Debiti verso Asl della Regione  per altre prestazioni;9.723,37;4.048,12;;;13.771,49
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;107.910,47;55.374,07;;;163.284,54
;Debiti verso altri soggetti;103.822,94;49.955,01;;;153.777,95
;Debiti verso Ospedali Privati;330,84;4.737,51;;;5.068,35
;Debiti verso convenzionati esterni;40,00;;;;40,00
;Debiti verso il personale dipendente per retribuzioni;2.496,69;;;;2.496,69
;Altri debiti verso fornitori di beni e servizi;1.220,00;681,55;;;1.901,55
U5201 Noleggi;;78.460,28;286.031,27;;;364.491,55
;Altri debiti verso fornitori di beni e servizi;68.644,17;82.398,30;;;151.042,47
;Erario conto IVA;9.816,11;26.954,93;;;36.771,04
;Debiti v/altre partecipate;;173.678,04;;;173.678,04
;Debiti verso fornitori di beni strumentali;;3.000,00;;;3.000,00
U5202 Locazioni;;726.616,68;326.725,88;;;1.053.342,56
;Debiti verso Ospedali Privati;632.474,77;225.165,31;;;857.640,08
;Debiti verso convenzionati esterni;69.602,25;76.583,25;;;146.185,50
;Erario conto IVA;24.539,66;24.977,32;;;49.516,98
U5305 Interessi su mutui;;;47.987,13;;;47.987,13
;Debiti per  mutui in scadenza entro 12 mesi;;47.987,13;;;47.987,13
U5308 Altri oneri finanziari;;14.689,06;18.108,54;;;32.797,60
;Altri debiti verso fornitori di beni e servizi;14.689,06;18.108,54;;;32.797,60
U5401 - IRAP;;735.204,75;14.043,75;;;749.248,50
;Debiti per Irap;735.204,75;14.043,75;;;749.248,50
U5404 I.V.A.;;27.599,60;116.272,98;;;143.872,58
;Erario conto IVA;27.599,60;116.272,98;;;143.872,58
U5499 Altri tributi;;34.596,56;198.229,66;;;232.826,22
;Debiti verso Aziende sanitarie di altre regioni;20,00;20,00;;;40,00
;Debiti verso Asl della Regione  per altre prestazioni;118,00;50,00;;;168,00
;Debiti verso Ospedali Privati;80,00;42,00;;;122,00
;Altri debiti verso fornitori di beni e servizi;644,58;1.412,80;;;2.057,38
;Debiti verso Aosp della regione per altre prestazioni;92,00;48,00;;;140,00
;Debiti verso convenzionati esterni;4,00;;;;4,00
;Debiti verso Universita`;416,00;40,00;;;456,00
;Debiti tributari per altro;32,00;22.727,75;;;22.759,75
;Altri debiti v/Stato;32.894,41;24.665,40;;;57.559,81
;Erario conto IVA;103,57;273,95;;;377,52
;Cassa Economale IOR CARISBO;192,00;149,66;;;341,66
;Debiti verso Amministrazioni Pubbliche diverse;;8.774,10;;;8.774,10
;Debiti verso Enti locali;;140.026,00;;;140.026,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;60.700,19;11.043,13;;;71.743,32
;Debiti verso Organi istituzionali;8.905,90;9.035,28;;;17.941,18
;Debiti verso Universita`;2.521,49;;;;2.521,49
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);48.760,72;;;;48.760,72
;Cassa Economale IOR CARISBO;512,08;2.007,85;;;2.519,93
U5505 Borse di studio;;29.616,80;71.153,99;;;100.770,79
;Debiti verso soggetti assimilati lavoro dipendente;29.616,80;71.153,99;;;100.770,79
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;36.839,48;27.290,18;;;64.129,66
;Debiti per IRPEF;36.839,48;27.290,18;;;64.129,66
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;21.836,93;13.832,13;;;35.669,06
;Debiti verso INPS;2.453,84;;;;2.453,84
;Debiti verso Universita`;19.383,09;;;;19.383,09
;Debiti verso INAIL;;12.920,56;;;12.920,56
;Debiti verso altri soggetti;;911,57;;;911,57
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;11.401,85;6.640,39;;;18.042,24
;Debiti verso INPS;1.918,62;;;;1.918,62
;Debiti verso Universita`;8.504,46;;;;8.504,46
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);978,77;;;;978,77
;Debiti verso Asl della Regione  per altre prestazioni;;6.184,63;;;6.184,63
;Debiti verso altri soggetti;;455,76;;;455,76
U5597 Risarcimento danni autoassicurati;;361.910,00;778.190,07;;;1.140.100,07
;Debiti verso altri soggetti;361.910,00;778.190,07;;;1.140.100,07
U5598 Altri oneri  della gestione corrente;;15.947,22;19.690,73;;;35.637,95
;Debiti verso altri soggetti;4.000,00;;;;4.000,00
;Altri debiti verso fornitori di beni e servizi;10.287,95;3.521,82;;;13.809,77
;Debiti tributari per altro;740,00;;;;740,00
;Erario conto IVA;916,27;2.458,94;;;3.375,21
;Cassa Economale IOR CARISBO;3,00;35,02;;;38,02
;Debiti verso Asl della Regione  per altre prestazioni;;13.674,95;;;13.674,95
U6102 Fabbricati;;169.756,75;10.901,81;;;180.658,56
;Debiti verso fornitori di beni strumentali;143.789,45;;;;143.789,45
;Erario conto IVA;25.967,30;10.901,81;;;36.869,11
U6104 Attrezzature sanitarie e scientifiche;;341.973,11;143.942,02;;;485.915,13
;Debiti verso fornitori di beni strumentali;275.541,71;97.969,40;;;373.511,11
;Erario conto IVA;66.431,40;45.942,62;;;112.374,02
;Altri debiti verso fornitori di beni e servizi;;30,00;;;30,00
U6105 Mobili e arredi;;35.294,34;40.191,33;;;75.485,67
;Debiti verso fornitori di beni strumentali;28.304,24;35.405,95;;;63.710,19
;Erario conto IVA;6.990,10;4.785,38;;;11.775,48
U6199 Altri beni materiali;;70.865,54;90.798,50;;;161.664,04
;Debiti verso fornitori di beni strumentali;68.119,94;66.894,35;;;135.014,29
;Altri debiti verso fornitori di beni e servizi;163,00;48,60;;;211,60
;Erario conto IVA;2.582,60;23.855,55;;;26.438,15
U6200 Immobilizzazioni immateriali;;143.881,73;73.014,23;;;216.895,96
;Debiti verso fornitori di beni strumentali;102.306,09;58.371,57;;;160.677,66
;Erario conto IVA;41.575,64;14.642,66;;;56.218,30
U7400 Depositi cauzionali;;40.000,00;;;;40.000,00
;Altri debiti verso fornitori di beni e servizi;40.000,00;;;;40.000,00
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;593.721,24;;;593.721,24
;Debiti per  mutui in scadenza entro 12 mesi;;593.721,24;;;593.721,24
TOTALE COMPLESSIVO;;29.081.056,64;14.974.466,76;;;44.055.523,40
;Altri pagamenti da regolarizzare;18.285.880,21;20.520.953,44;;;38.806.833,65
;Altri pagamenti gi� regolarizzati nel trimestre;;-2.751.381,90;;;-2.751.381,90
TOTALE COMPLESSIVO PAGAMENTI;;47.366.936,85 ;32.744.038,30 ;;;80.110.975,15 
