;;;;;;
;;;;;;
;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;

U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;13.098,94;19.000,00;5.500,00;7.700,00;45.298,94
;Debiti verso Universita`;13.080,00;16.800,00;;;29.880,00
;Erario conto IVA;18,94;;;;18,94
;Debiti verso Aziende sanitarie di altre regioni;;2.200,00;5.500,00;7.700,00;15.400,00
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;237.011,76;314.176,64;291.072,36;286.278,55;1.128.539,31
;Altri debiti verso fornitori di beni e servizi;234.511,97;307.947,33;258.982,90;204.634,21;1.006.076,41
;Erario conto IVA;2.499,79;2.642,29;;2.072,34;7.214,42
;Debiti verso altri soggetti;;438,74;;;438,74
;Debiti verso soggetti assimilati lavoro dipendente;;3.148,28;32.089,46;79.572,00;114.809,74
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;555.079,86;37.878,90;56.468,98;5.844,99;655.272,73
;Debiti verso Asl della Regione  per altre prestazioni;555.079,86;659,90;25.899,58;3.811,99;585.451,33
;Debiti verso Aosp della regione per altre prestazioni;;37.219,00;30.569,40;2.033,00;69.821,40
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;2.454,80;146,40;;4.802,00;7.403,20
;Erario conto IVA;52,80;26,40;;;79,20
;Debiti verso Aziende sanitarie di altre regioni;2.402,00;;;4.802,00;7.204,00
;Debiti verso Universita`;;120,00;;;120,00
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;367.876,12;213.229,16;267.210,76;1.209.468,69;2.057.784,73
;Altri debiti verso fornitori di beni e servizi;294.156,33;113.333,69;93.808,12;122.704,54;624.002,68
;Erario conto IVA;10.929,32;12.735,48;;18.047,64;41.712,44
;Debiti verso Ospedali Privati;62.790,47;87.159,99;173.402,64;1.068.716,51;1.392.069,61
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.558,00;;30.242,69;25,00;40.825,69
;Debiti verso Asl della Regione  per altre prestazioni;10.558,00;;;25,00;10.583,00
;Debiti verso Aziende sanitarie di altre regioni;;;28.345,19;;28.345,19
;Debiti verso Ospedali Privati;;;1.897,50;;1.897,50
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;19.788,16;577,50;;9.639,16;30.004,82
;Debiti verso Asl della Regione  per altre prestazioni;7.900,95;;;7.900,95;15.801,90
;Erario conto IVA;4.037,21;577,50;;1.738,21;6.352,92
;Debiti verso Aosp della regione per altre prestazioni;7.850,00;;;;7.850,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;148.876,12;214.810,73;168.129,49;191.602,13;723.418,47
;Altri debiti verso fornitori di beni e servizi;147.580,71;212.495,13;165.808,19;174.834,79;700.718,82
;Erario conto IVA;1.295,41;1.300,68;;2.400,45;4.996,54
;Debiti verso soggetti assimilati lavoro dipendente;;1.014,92;2.321,30;12.289,45;15.625,67
;Debiti verso il personale dipendente per retribuzioni;;;;2.077,44;2.077,44
U3204 Servizi ausiliari e spese di pulizia;;1.230.532,33;1.154.987,66;786.352,26;1.388.286,00;4.560.158,25
;Altri debiti verso fornitori di beni e servizi;1.036.304,49;897.555,62;746.077,54;1.005.060,44;3.684.998,09
;Erario conto IVA;174.090,48;239.568,79;;383.225,56;796.884,83
;Debiti verso Ospedali Privati;20.137,36;17.863,25;40.274,72;;78.275,33
U3205 Buoni pasto  e mensa per il personale dipendente;;206.076,82;127.587,76;72.004,42;135.073,52;540.742,52
;Altri debiti verso fornitori di beni e servizi;200.952,39;122.735,84;72.004,42;129.800,75;525.493,40
;Erario conto IVA;5.124,43;4.851,92;;5.272,77;15.249,12
U3206 Mensa per degenti;;464.446,59;241.222,81;196.386,28;421.930,25;1.323.985,93
;Altri debiti verso fornitori di beni e servizi;423.447,30;214.664,56;196.386,28;365.167,03;1.199.665,17
;Erario conto IVA;40.999,29;26.558,25;;56.763,22;124.320,76
U3208 Utenze e canoni per telefonia e reti di trasmissione;;111.371,17;99.555,00;51.162,02;54.509,77;316.597,96
;Altri debiti verso fornitori di beni e servizi;91.692,44;78.348,36;51.162,02;37.285,38;258.488,20
;Erario conto IVA;19.678,73;21.206,64;;17.224,39;58.109,76
U3209 Utenze e canoni per energia elettrica;;503.706,75;493.604,20;321.707,67;807.921,13;2.126.939,75
;Altri debiti verso fornitori di beni e servizi;406.528,42;380.848,27;321.707,67;632.434,86;1.741.519,22
;Erario conto IVA;97.178,33;112.755,93;;175.486,27;385.420,53
U3210 Utenze e canoni per altri servizi;;187.021,31;88.465,20;66.873,33;100.847,95;443.207,79
;Altri debiti verso fornitori di beni e servizi;152.061,00;82.008,70;66.863,33;82.324,53;383.257,56
;Erario conto IVA;28.067,64;6.124,85;;18.351,42;52.543,91
;Cassa Economale IOR CARISBO;123,96;331,65;10,00;172,00;637,61
;Debiti verso Asl della Regione  per altre prestazioni;6.768,71;;;;6.768,71
U3211 Assicurazioni;;149.884,92;8.804,00;9.804,43;11.957,75;180.451,10
;Debiti verso INAIL;30.384,55;;;;30.384,55
;Altri debiti verso fornitori di beni e servizi;119.500,37;8.804,00;9.804,43;11.957,75;150.066,55
U3212 Assistenza informatica e manutenzione software;;841.122,95;691.704,58;476.037,68;645.623,81;2.654.489,02
;Altri debiti verso fornitori di beni e servizi;585.044,01;560.994,03;476.037,68;397.363,31;2.019.439,03
;Debiti v/altre partecipate;147.599,79;30.117,20;;24.153,60;201.870,59
;Erario conto IVA;108.479,15;100.593,35;;224.106,90;433.179,40
U3213 Corsi di formazione esternalizzata;;20.765,73;44.476,00;12.088,50;80.463,15;157.793,38
;Altri debiti verso fornitori di beni e servizi;12.295,27;41.544,00;3.286,60;19.987,62;77.113,49
;Erario conto IVA;1.620,46;;;1.100,00;2.720,46
;Debiti verso Asl della Regione  per altre prestazioni;6.850,00;1.950,00;;9.250,00;18.050,00
;Altri debiti v/Stato;;480,00;;240,00;720,00
;Debiti verso Aziende sanitarie di altre regioni;;502,00;;;502,00
;Debiti verso il personale dipendente per retribuzioni;;;3.871,90;41.877,39;45.749,29
;Debiti v/altre partecipate;;;4.930,00;2.482,88;7.412,88
;Debiti verso INPS;;;;5.525,26;5.525,26
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;246.553,04;99.533,30;303.799,19;214.321,52;864.207,05
;Altri debiti verso fornitori di beni e servizi;189.541,46;89.881,21;303.799,19;108.897,96;692.119,82
;Erario conto IVA;47.009,67;9.652,09;;105.423,56;162.085,32
;Debiti verso fornitori di beni strumentali;10.001,91;;;;10.001,91
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;832.293,66;489.479,49;338.589,96;549.119,96;2.209.483,07
;Altri debiti verso fornitori di beni e servizi;671.166,98;396.212,51;338.589,96;390.223,87;1.796.193,32
;Erario conto IVA;161.126,68;93.266,98;;158.896,09;413.289,75
U3217 Manutenzione ordinaria e riparazioni di automezzi;;1.700,41;4.155,85;1.908,79;7.237,78;15.002,83
;Altri debiti verso fornitori di beni e servizi;1.149,72;4.145,43;1.908,79;4.854,91;12.058,85
;Erario conto IVA;550,69;10,42;;2.382,87;2.943,98
U3218 Altre spese di manutenzione ordinaria e riparazioni;;71.946,05;54.205,23;44.430,51;63.594,81;234.176,60
;Altri debiti verso fornitori di beni e servizi;54.560,19;43.388,84;42.347,17;44.490,51;184.786,71
;Erario conto IVA;16.344,19;9.774,72;;19.104,30;45.223,21
;Debiti verso Ospedali Privati;1.041,67;1.041,67;2.083,34;;4.166,68
U3219 Spese legali;;14.672,84;24.673,62;7.646,23;28.262,65;75.255,34
;Altri debiti verso fornitori di beni e servizi;14.646,44;24.635,39;7.646,23;18.390,78;65.318,84
;Erario conto IVA;26,40;26,40;;180,40;233,20
;Debiti verso Enti locali;;11,83;;;11,83
;Debiti verso altri soggetti;;;;9.691,47;9.691,47
U3220 Smaltimento rifiuti;;193.258,71;151.644,50;70.145,55;198.398,57;613.447,33
;Altri debiti verso fornitori di beni e servizi;169.596,74;122.538,51;70.145,55;159.451,94;521.732,74
;Erario conto IVA;23.661,97;29.105,99;;38.946,63;91.714,59
U3221 Manutenzione e riparazione agli impianti e macchinari;;29.004,00;130.973,43;407.778,73;768.850,46;1.336.606,62
;Altri debiti verso fornitori di beni e servizi;22.690,58;71.696,11;407.778,73;599.221,16;1.101.386,58
;Erario conto IVA;6.313,42;17.369,82;;169.629,30;193.312,54
;Debiti v/altre partecipate;;41.907,50;;;41.907,50
U3222 Manutenzione e riparazione ai mobili e arredi;;166.853,61;84.711,65;59.158,34;88.495,57;399.219,17
;Altri debiti verso fornitori di beni e servizi;123.761,99;52.065,56;29.102,78;70.136,33;275.066,66
;Erario conto IVA;28.063,84;17.618,31;;18.359,24;64.041,39
;Debiti verso Ospedali Privati;15.027,78;15.027,78;30.055,56;;60.111,12
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;;1.215,46;20.055,41;16.338,28;37.609,15
;Altri debiti verso fornitori di beni e servizi;;719,45;1.425,41;2.823,07;4.967,93
;Debiti verso Asl della Regione  per altre prestazioni;;483,47;;5.733,29;6.216,76
;Erario conto IVA;;12,54;;4.728,39;4.740,93
;Debiti verso Aziende sanitarie di altre regioni;;;18.630,00;;18.630,00
;Debiti v/altre partecipate;;;;3.053,53;3.053,53
U3299 Altre spese per servizi non sanitari;;1.735.794,48;1.104.121,37;718.110,13;1.844.082,16;5.402.108,14
;Altri debiti verso fornitori di beni e servizi;916.189,50;580.270,51;394.216,13;524.991,71;2.415.667,85
;Debiti verso Asl della Regione  per altre prestazioni;48.929,62;9.360,02;27.304,75;36.962,81;122.557,20
;Debiti verso altri soggetti;5.020,22;3.072,41;13.250,17;29.568,75;50.911,55
;Debiti verso Aziende sanitarie di altre regioni;20.000,00;32.246,30;;;52.246,30
;Debiti v/altre partecipate;205.199,10;2.753,03;;712.556,84;920.508,97
;Erario conto IVA;194.079,74;113.193,48;;255.410,46;562.683,68
;Debiti verso Universita`;208.892,56;202.200,00;10.000,00;71.557,75;492.650,31
;Debiti verso ARPA;12.762,75;;;;12.762,75
;Cassa Economale IOR CARISBO;112,00;;;;112,00
;Altri debiti v/Stato;15.000,00;36.682,10;2.311,19;13.210,00;67.203,29
;Debiti verso INPS;1.834,45;;1.834,60;8.256,15;11.925,20
;Debiti verso Ospedali Privati;107.774,54;101.182,52;269.098,29;191.388,69;669.444,04
;Debiti verso fornitori di beni strumentali;;39,00;95,00;;134,00
;Debiti verso Amministrazioni Pubbliche diverse;;322,00;;179,00;501,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;22.800,00;;;22.800,00
U4117 Contributi e trasferimenti  a Universita';;426.444,41;338.389,18;1.048.298,43;1.932.975,41;3.746.107,43
;Debiti verso Universita`;426.444,41;338.389,18;1.048.298,43;1.932.975,41;3.746.107,43
U4203 Contributi e trasferimenti  a istituzioni sociali private;;5.733,97;25.440,00;15.190,00;;46.363,97
;Altri debiti verso fornitori di beni e servizi;3.733,97;25.000,00;15.190,00;;43.923,97
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
;Erario conto IVA;;440,00;;;440,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;29.277,27;;251,97;5.886,49;35.415,73
;Debiti verso Universita`;29.277,27;;;;29.277,27
;Debiti verso INAIL;;;251,97;1.193,69;1.445,66
;Debiti verso Aziende sanitarie di altre regioni;;;;2.031,00;2.031,00
;Debiti verso Aosp della regione per altre prestazioni;;;;898,15;898,15
;Debiti verso Asl della Regione  per altre prestazioni;;;;1.763,65;1.763,65
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;92.366,30;26.157,99;70.931,25;126.399,44;315.854,98
;Debiti verso altri soggetti;84.326,65;25.304,08;65.567,45;105.361,56;280.559,74
;Altri debiti verso fornitori di beni e servizi;2.818,44;853,91;5.141,80;8.709,77;17.523,92
;Debiti verso il personale dipendente per retribuzioni;4.419,21;;;11.812,41;16.231,62
;Debiti verso Ospedali Privati;802,00;;222,00;444,00;1.468,00
;Debiti verso organizzazioni Sindacali;;;;6,00;6,00
;Debiti verso convenzionati esterni;;;;65,70;65,70
U5201 Noleggi;;260.688,83;87.203,56;132.886,96;162.065,03;642.844,38
;Altri debiti verso fornitori di beni e servizi;116.923,18;68.246,49;132.886,96;108.794,80;426.851,43
;Erario conto IVA;20.682,29;18.957,07;;48.965,12;88.604,48
;Debiti v/altre partecipate;123.083,36;;;4.305,11;127.388,47
U5202 Locazioni;;410,58;1.757,53;103.619,10;398.026,21;503.813,42
;Erario conto IVA;410,58;316,93;;33.809,97;34.537,48
;Debiti verso Ospedali Privati;;1.440,60;103.619,10;283.404,04;388.463,74
;Debiti verso convenzionati esterni;;;;80.812,20;80.812,20
U5206 Altre forme di godimento di beni di terzi;;;1.464,00;;;1.464,00
;Altri debiti verso fornitori di beni e servizi;;1.200,00;;;1.200,00
;Erario conto IVA;;264,00;;;264,00
U5305 Interessi su mutui;;;60.596,87;;59.420,93;120.017,80
;Debiti per mutui in scadenza negli esercizi successivi;;60.596,87;;59.420,93;120.017,80
U5306 Interessi passivi v/fornitori;;;;;11.193,86;11.193,86
;Altri debiti verso fornitori di beni e servizi;;;;11.193,86;11.193,86
U5308 Altri oneri finanziari;;15.460,98;7.484,40;15.488,52;28.305,34;66.739,24
;Altri debiti verso fornitori di beni e servizi;15.460,98;7.440,40;15.488,52;28.283,34;66.673,24
;Debiti verso altri soggetti;;44,00;;22,00;66,00
U5401 - IRAP;;649.191,22;16.402,28;892.406,62;3.601.285,64;5.159.285,76
;Debiti per Irap;649.191,22;16.402,28;892.406,62;3.601.285,64;5.159.285,76
U5402 IRES;;;;;66.711,00;66.711,00
;Debiti per IRES;;;;66.711,00;66.711,00
U5404 I.V.A.;;;116.550,09;31.847,24;112.065,85;260.463,18
;Erario conto IVA;;116.550,09;31.847,24;112.065,85;260.463,18
U5499 Altri tributi;;35.922,68;29.846,49;9.018,88;360.341,18;435.129,23
;Debiti verso Aosp della regione per altre prestazioni;44,00;80,00;30,00;100,00;254,00
;Debiti verso Asl della Regione  per altre prestazioni;88,00;192,10;48,00;68,00;396,10
;Debiti verso convenzionati esterni;10,00;2,00;6,00;4,00;22,00
;Altri debiti verso fornitori di beni e servizi;2.015,22;630,00;1.077,20;1.444,26;5.166,68
;Debiti verso Aziende sanitarie di altre regioni;2,00;16,00;6,00;8,00;32,00
;Debiti verso Ospedali Privati;18,00;18,00;38,00;60,00;134,00
;Debiti tributari per altro;3.580,12;1.708,01;;16,00;5.304,13
;Altri debiti v/Stato;29.580,92;16.446,50;;66.740,87;112.768,29
;Erario conto IVA;336,42;235,32;;445,46;1.017,20
;Debiti verso Universita`;24,00;;;352,00;376,00
;Cassa Economale IOR CARISBO;224,00;949,56;;1.480,59;2.654,15
;Debiti verso fornitori di beni strumentali;;2,00;4,00;4,00;10,00
;Debiti per IMU;;9.567,00;;9.566,00;19.133,00
;Debiti verso Amministrazioni Pubbliche diverse;;;7.809,68;;7.809,68
;Debiti verso Enti locali;;;;280.052,00;280.052,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;50.186,43;23.517,28;123.138,30;219.786,28;416.628,29
;Debiti verso altri soggetti;9.278,87;9.318,68;;;18.597,55
;Altri debiti v/Stato;20.054,47;;;;20.054,47
;Cassa Economale IOR CARISBO;1.521,93;197,98;1.027,50;1.521,41;4.268,82
;Debiti verso Asl della Regione  per altre prestazioni;19.331,16;14.000,62;;;33.331,78
;Debiti verso Organi istituzionali;;;122.110,80;218.264,87;340.375,67
U5504 Commissioni e Comitati;;331,10;;873,12;5.342,37;6.546,59
;Altri debiti v/Stato;331,10;;;;331,10
;Debiti verso Organi istituzionali;;;873,12;2.037,28;2.910,40
;Debiti verso il personale dipendente per retribuzioni;;;;37,44;37,44
;Debiti verso soggetti assimilati lavoro dipendente;;;;3.267,65;3.267,65
